Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,172,,,,
2,up,Paul McCartney,Find My Way,2,1,114,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,167,,,,
4,-,Future Humans,Planets,-,4,1,,,,
5,up,Paul Anka,Papa,8,2,172,,,,
6,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,5,20,,,,
7,up,Disturbed,The Sound of Silence,11,3,169,,,,
8,-,Shinedown,State of My Head,-,8,1,,,,
9,up,LINKIN PARK,In the End,13,2,119,,,,
10,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,172,,,,
11,up,Dope,Lovesong (feat. Drama Club),20,11,2,,,,
12,-,Camel,Rajaz,-,12,5,,,,
13,up,LINKIN PARK,Numb,22,1,123,,,,
14,up,Sting,Desert Rose,23,1,171,,,,
15,up,Pink Floyd,High Hopes,25,1,172,,,,
16,-,Collected,Mindset,-,16,1,,,,
17,up,Survivor,Eye of the Tiger,32,5,166,,,,
18,-,AC/DC,Thunderstruck,-,12,12,70,2019-11-17,63,2019-12-08
19,-,Metallica,The Unforgiven,-,2,101,,,,
20,up,Metallica,The Unforgiven II,27,15,18,,,,
21,up,Queen,Bohemian Rhapsody,29,1,172,,,,
22,up,My Position,Gasoline (feat. Posthouse Tuomi),50,22,2,,,,
23,-,Within Temptation,Memories,-,23,1,,,,
24,up,Led Zeppelin,Stairway to Heaven,30,5,165,,,,
25,down,Eye of the Tiger,Eye of the Tiger (Single),15,2,31,,,,
26,-,Alice In Chains,Voices,-,26,1,,,,
27,-,Metallica,Low Man's Lyric,-,15,4,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,31,7,170,,,,
29,-,Metallica,Mama Said,-,24,2,,,,
30,-,Metallica & San Francisco Symphony,Wherever I May Roam (Live),-,30,3,,,,
31,up,Sting,Shape of My Heart,33,3,15,,,,
32,up,The Fray,How to Save a Life,34,10,160,,,,
33,-,Metallica,Welcome Home (Sanitarium) [Early June 1985 Demo],-,33,2,,,,
34,-,Metallica,To Live Is to Die,-,9,3,,,,
35,down,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,4,4,2,,,,
36,up,Scorpions,Still Loving You,36,8,143,,,,
37,-,Metallica,...And Justice for All,-,37,2,,,,
38,-,Thirteen Senses,Into the Fire,-,34,2,,,,
39,-,Opus,Live Is Life (Live),-,12,1,,,,
40,-,Metallica,My Friend of Misery,-,40,4,,,,
41,down,Metallica,Nothing Else Matters,37,1,158,,,,
42,-,Toploader,Dancing In the Moonlight,-,4,8,,,,
43,-,Metallica,"Bleeding Me (Live at the Masonic, San Francisco, CA - November 3rd, 2018)",-,43,1,,,,
44,-,Jim Johnston & Mutiny Within,Born to Win (Evan Bourne),-,44,1,,,,
45,-,Metallica,"When a Blind Man Cries (Live at the Masonic, San Francisco, CA - November 3rd, 2018)",-,45,1,,,,
46,-,Apocalyptica,S.O.S (Anything but Love) [Instrumental],-,3,1,,,,
47,-,Metallica,The Outlaw Torn (Live),-,47,1,,,,
48,down,George Wassouf,Helaf el Amar,43,8,10,,,,
49,-,Metallica,Fixxxer,-,49,1,,,,
50,-,Metallica,Prince Charming,-,50,1,,,,
51,-,JENS WAWROCK & Wilfried Fröhlich,1984,-,51,1,,,,
52,-,Metallica,Where the Wild Things Are,-,52,1,,,,
53,down,Kings of Leon,Use Somebody,38,13,144,,,,
54,-,Metallica,The Unnamed Feeling,-,54,1,,,,
55,-,Metallica,Thorn Within,-,55,1,,,,
56,-,Metallica,The House That Jack Built,-,56,1,,,,
57,-,Metallica,"Eye of the Beholder (Live At Long Beach Arena, Long Beach, CA / December 7th, 1988)",-,57,1,,,,
58,-,Metallica,The Frayed Ends of Sanity (1987 / From James' Riff Tapes),-,58,1,,,,
59,down,The West Coast Pop Art Experimental Band,I Won't Hurt You,5,5,2,,,,
60,up,The Alan Parsons Project,Old and Wise,63,60,2,,,,
61,up,Bob Dylan,Blowin' In the Wind,64,61,2,,,,
62,-,No Mercy,Where Do You Go,-,28,7,,,,
63,-,No Mercy,Missing,-,26,1,,,,
64,down,The Killers,Mr. Brightside,60,13,4,,,,
65,-,Frankie Valli,Can't Take My Eyes Off You,-,4,84,,,,
66,down,The Beatles,Hey Jude,35,11,9,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,2,171,,,,
68,down,Toto,Africa,21,21,3,,,,
69,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,14,117,,,,
70,down,Pink Floyd,Marooned,42,6,168,,,,
71,down,Kenny Rogers,Lady,26,7,27,,,,
72,down,AC/DC,T.N.T.,44,23,136,,,,
73,down,Queen,We Are the Champions,46,3,172,,,,
74,down,LINKIN PARK,LOST IN THE ECHO,19,19,2,,,,
75,down,Pink Floyd,Hey You,47,3,168,,,,
76,down,AC/DC,Highway to Hell,48,3,123,,,,
77,down,LINKIN PARK & Kiiara,Heavy,49,32,32,,,,
78,down,John Mayer,Who You Love (feat. Katy Perry),51,4,118,,,,
79,down,Queen,Don't Stop Me Now,52,6,170,,,,
80,down,Elvis Presley,Can't Help Falling In Love,53,8,41,,,,
81,-,Deep Purple,Love Conquers All,-,53,1,,,,
82,-,Apocalyptica,S.O.S. (Anything But Love),-,23,1,,,,
83,-,Deep Purple,Wasted Sunsets,-,37,1,,,,
84,-,Deep Purple,Truth Hurts,-,48,1,,,,
85,-,Deep Purple,The Aviator,-,56,1,,,,
86,-,Deep Purple,Sometimes I Feel Like Screaming,-,57,1,,,,
87,-,Deep Purple,Loosen My Strings,-,60,1,,,,
88,down,REGATA,Andrea,6,6,3,,,,
89,-,Deep Purple,Too Much Is Not Enough,-,61,1,,,,
90,down,Idoli,Devojko Mala,7,7,3,,,,
91,-,Deep Purple,Fortuneteller,-,68,1,,,,
92,-,Deep Purple,King of Dreams,-,70,1,,,,
93,-,Dedublüman,Belki (Akustik),-,7,4,,,,
94,down,Pink Floyd,Wish You Were Here,54,7,168,,,,
95,down,ØZI,ADICA,9,7,3,,,,
96,down,Bella Ciao,Bella Ciao,67,7,55,,,,
97,down,Grabbitz,Downer,10,10,3,,,,
98,down,The Doors,Riders On the Storm,55,12,45,,,,
99,down,The Rolling Stones,You Can't Always Get What You Want (Live),12,12,3,,,,
100,down,The Rolling Stones,Wild Horses (Live),14,14,3,,,,
