Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,51,,,,
2,-,The Cranberries,Ordinary Day (Live),-,2,1,,,,
3,down,Sting,Desert Rose,2,1,51,,,,
4,up,Metallica,Nothing Else Matters,6,1,50,,,,
5,down,Queen,Bohemian Rhapsody,3,1,51,,,,
6,-,Bonnie Tyler,Holding Out for a Hero,-,6,1,,,,
7,up,The Cranberries,Zombie,38,7,50,,,,
8,-,JadaL,Hamm O Bala هَم وبلا,-,8,1,,,,
9,down,Paul Anka,Papa,5,2,51,,,,
10,up,Siouxsie & The Banshees,Christine,58,10,2,,,,
11,up,Siouxsie & The Banshees,Israel,72,11,2,,,,
12,up,No Doubt,Don't Speak,12,9,51,,,,
13,up,Siouxsie & The Banshees,Dear Prudence,74,13,2,,,,
14,down,Queen,We Will Rock You,7,1,51,,,,
15,up,Queen,We Are the Champions,20,3,51,,,,
16,down,Pink Floyd,High Hopes,9,1,51,,,,
17,up,Siouxsie & The Banshees,Swimming Horses,76,17,2,,,,
18,up,Evanescence,Bring Me To Life,32,4,47,,,,
19,up,Siouxsie & The Banshees,Dazzle,84,19,2,,,,
20,up,ZZ Top,Gimme All Your Lovin',85,20,2,,,,
21,down,Guns N' Roses,November Rain,10,4,51,,,,
22,up,Disturbed,The Sound of Silence,37,3,49,,,,
23,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,51,,,,
24,down,Scorpions,Wind of Change (Live),21,2,51,,,,
25,-,Bruce Springsteen,Letter To You,-,3,1,,,,
26,down,LINKIN PARK,In the End,16,2,2,,,,
27,up,Metallica,Enter Sandman,87,11,33,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,19,6,51,,,,
29,down,Led Zeppelin,Stairway to Heaven,22,6,51,,,,
30,down,Pink Floyd,Hey You,23,3,47,,,,
31,up,LINKIN PARK,Numb,60,1,4,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,25,4,51,,,,
33,-,Metallica,The Unforgiven II,-,15,9,,,,
34,up,Mary Hopkin,Those Were the Days,42,2,46,,,,
35,down,Guns N' Roses,Don't Cry (Original),28,6,51,,,,
36,-,Nargaroth,Possessed By Black F*****g Metal,-,14,1,,,,
37,down,The Beatles,Yesterday,29,5,51,,,,
38,-,Culture Club,Karma Chameleon,-,38,1,,,,
39,down,Sting,Englishman In New York,31,5,50,,,,
40,-,Elvis Costello,She,-,16,1,,,,
41,-,Frankie Valli,Can't Take My Eyes Off You,-,4,11,,,,
42,down,Queen,Don't Stop Me Now,41,6,49,,,,
43,down,Bon Jovi,Livin' On a Prayer,17,14,7,,,,
44,-,Judas Priest,Painkiller,-,44,3,,,,
45,up,Siouxsie & The Banshees,Kiss Them For Me,88,45,2,,,,
46,down,Snow Patrol,Chasing Cars,44,6,36,,,,
47,up,Siouxsie & The Banshees,Cities In Dust,89,47,2,,,,
48,down,Opus,Live Is Life,46,3,12,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,50,,,,
50,up,Bryan Adams,Please Forgive Me,86,2,20,,,,
51,-,Metallica,Fuel,-,34,3,,,,
52,down,Led Zeppelin,Stairway to Heaven,47,5,48,,,,
53,down,LINKIN PARK,CASTLE OF GLASS,48,7,49,,,,
54,-,Metallica,"Die, Die My Darling",-,54,1,,,,
55,down,Queen,Another One Bites the Dust,11,4,48,,,,
56,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,2,1,,,,
57,-,Yes,Roundabout,-,57,1,,,,
58,-,Gemini Syndrome,Resurrection,-,58,1,,,,
59,-,Judas Priest,Halls of Valhalla,-,59,1,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",50,18,49,,,,
61,-,Judas Priest,Electric Eye,-,61,1,,,,
62,down,Metallica,The Unforgiven,15,2,50,,,,
63,down,Pink Floyd,Wish You Were Here,52,7,48,,,,
64,-,Akher Zapheer,Ismo Albi (Live),-,64,1,,,,
65,down,Pink Floyd,Marooned,24,6,50,,,,
66,-,Akher Zapheer,Ghashshash (Live),-,66,1,,,,
67,-,Judas Priest,Breaking the Law,-,67,3,,,,
68,-,Akher Zapheer,Nayem (Live),-,68,1,,,,
69,down,Aerosmith,Dream On,63,3,37,,,,
70,down,Nirvana,Smells Like Teen Spirit,51,5,51,,,,
71,-,Akher Zapheer,El Sadmeh (Live),-,71,1,,,,
72,up,Fleetwood Mac,Say You Love Me,90,72,2,,,,
73,up,Siouxsie & The Banshees,Melt!,91,73,2,,,,
74,-,Akher Zapheer,Bain el Waraq (Live),-,74,1,,,,
75,-,Akher Zapheer,Keef Akoun Sadeeq (Live),-,75,1,,,,
76,-,Limp Bizkit,Take A Look Around,-,76,1,,,,
77,down,The Fray,How to Save a Life,27,10,46,,,,
78,down,Pink Floyd,What Do You Want from Me,33,14,45,,,,
79,down,3 Doors Down,Here Without You,66,16,40,,,,
80,down,Scorpions,Wind of Change,56,12,31,,,,
81,down,Nirvana,The Man Who Sold the World (MTV Unplugged),59,4,35,,,,
82,-,Queen,Under Pressure (Live At Wembley Stadium / July 1986),-,15,1,,,,
83,down,Pink Floyd,A Great Day for Freedom,34,17,47,,,,
84,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],61,14,37,,,,
85,down,Queen,The Show Must Go On,64,7,39,,,,
86,down,Kings of Leon,Use Somebody,65,13,41,,,,
87,down,Pink Floyd,Lost for Words,73,52,40,,,,
88,down,AC/DC,T.N.T.,75,23,35,,,,
89,down,Pink Floyd,Comfortably Numb,69,9,32,,,,
90,down,John Mayer,Who You Love (feat. Katy Perry),78,4,32,,,,
91,down,Pink Floyd,Wearing the Inside Out,49,16,45,,,,
92,-,Skillet,The Resistance,-,22,3,,,,
93,down,Elvis Presley,(You're The) Devil In Disguise,36,14,4,,,,
94,down,P!nk,Raise Your Glass,45,45,2,,,,
95,down,Staind,Right Here,13,13,2,,,,
96,down,Scorpions,Still Loving You,80,8,33,,,,
97,down,Pink Floyd,Coming Back to Life,39,7,45,,,,
98,down,Pink Floyd,Cluster One,43,23,45,,,,
99,down,Pink Floyd,Learning to Fly,8,8,4,,,,
100,down,AC/DC,Highway to Hell,95,3,30,,,,
