Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Desert Rose,2,1,48,,,,
2,down,Eagles,Hotel California,1,1,48,,,,
3,up,Queen,Bohemian Rhapsody,6,1,48,,,,
4,up,Metallica,Nothing Else Matters,5,1,47,,,,
5,-,From Ashes to New,Panic,-,5,3,,,,
6,up,Pink Floyd,High Hopes,8,1,48,,,,
7,up,Queen,We Will Rock You,10,1,48,,,,
8,-,Keane,Is It Any Wonder?,-,8,1,,,,
9,up,Mary Hopkin,Those Were the Days,11,2,43,,,,
10,down,Jerry Lee Lewis,Chantilly Lace,9,9,2,,,,
11,up,Pink Floyd,Hey You,26,3,44,,,,
12,down,Queen,We Are the Champions,3,3,48,,,,
13,up,The Beatles,"I Feel Fine (Studio Outtake) [Live at the BBC for ""Top Gear"" / 17th November, 1964]",19,13,2,,,,
14,up,Guns N' Roses,November Rain,14,4,48,,,,
15,up,The Beatles,"I Want to Hold Your Hand (Live at the BBC for ""The Beatles Say From Us to You"" / 26th December, 1963)",21,15,2,,,,
16,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,6,48,,,,
17,-,Darkhorse,Helena,-,17,1,,,,
18,up,Metallica,The Unforgiven,18,2,47,,,,
19,-,From Ashes to New,Sidefx,-,19,1,,,,
20,down,Scorpions,Wind of Change,12,12,28,,,,
21,down,Scorpions,Wind of Change (Live),20,2,48,,,,
22,-,Cattle Decapitation,Forced Gender Reassignment,-,22,1,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,22,6,48,,,,
24,up,Frankie Valli,Can't Take My Eyes Off You,63,4,9,,,,
25,down,Queen,Another One Bites the Dust,4,4,45,,,,
26,down,Nirvana,Smells Like Teen Spirit,24,5,48,,,,
27,down,Led Zeppelin,Stairway to Heaven,25,6,48,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,31,4,48,,,,
29,up,Guns N' Roses,Don't Cry (Original),32,6,48,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,47,,,,
31,up,The Beatles,Yesterday,35,5,48,,,,
32,up,Sting,Englishman In New York,37,5,47,,,,
33,up,Pink Floyd,Marooned,38,6,47,,,,
34,up,The Police,Every Breath You Take,52,10,23,,,,
35,up,No Doubt,Don't Speak,40,9,48,,,,
36,up,Pink Floyd,Comfortably Numb,76,9,29,,,,
37,up,The Cranberries,Zombie,42,7,47,,,,
38,-,Queen,I Want To Break Free,-,8,7,,,,
39,up,Queen,Don't Stop Me Now,43,6,46,,,,
40,down,Evanescence,Bring Me To Life,29,4,44,,,,
41,up,Snow Patrol,Chasing Cars,46,6,33,,,,
42,up,Opus,Live Is Life,47,3,9,,,,
43,-,Queen,I Want to Break Free,-,39,1,,,,
44,up,Led Zeppelin,Stairway to Heaven,48,5,45,,,,
45,up,LINKIN PARK,CASTLE OF GLASS,50,7,46,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",51,18,46,,,,
47,down,Queen,The Show Must Go On,34,7,36,,,,
48,up,Pink Floyd,What Do You Want from Me,53,14,42,,,,
49,up,Pink Floyd,Wish You Were Here,54,7,45,,,,
50,up,Survivor,Eye of the Tiger,55,5,44,,,,
51,-,The Beatles,Come Together,-,11,1,,,,
52,up,The Fray,How to Save a Life,58,10,43,,,,
53,up,Pink Floyd,Wearing the Inside Out,60,16,42,,,,
54,up,Pink Floyd,A Great Day for Freedom,62,17,44,,,,
55,up,Mr. Big,She's All Coming Back To Me Now,72,55,2,,,,
56,up,Nirvana,The Man Who Sold the World (MTV Unplugged),57,4,32,,,,
57,up,Pink Floyd,Coming Back to Life,74,7,42,,,,
58,up,Pink Floyd,Cluster One,64,23,42,,,,
59,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],65,14,34,,,,
60,up,Aerosmith,Dream On,66,3,34,,,,
61,up,Pink Floyd,Keep Talking,81,26,36,,,,
62,up,Kings of Leon,Use Somebody,67,13,38,,,,
63,up,Pink Floyd,Lost for Words,68,52,37,,,,
64,up,Pink Floyd,Take It Back,69,30,32,,,,
65,up,Pink Floyd,Poles Apart,70,32,34,,,,
66,up,AC/DC,T.N.T.,71,23,32,,,,
67,up,3 Doors Down,Here Without You,86,16,37,,,,
68,up,John Mayer,Who You Love (feat. Katy Perry),73,4,29,,,,
69,up,Scorpions,Still Loving You,75,8,30,,,,
70,down,Queen,Who Wants To Live Forever,30,30,3,,,,
71,up,Bryan Adams,Please Forgive Me,77,2,17,,,,
72,up,Metallica,Enter Sandman,78,11,30,,,,
73,up,AC/DC,Highway to Hell,79,3,27,,,,
74,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],80,14,19,,,,
75,up,Pink Floyd,Brain Damage (2011 Remastered Version),82,41,24,,,,
76,up,Pink Floyd,Money (2011 Remastered Version),83,45,21,,,,
77,up,Pink Floyd,Wish You Were Here,85,23,18,,,,
78,up,The Doors,People Are Strange,88,18,19,,,,
79,up,Pink Floyd,Us and Them (2011 Remastered Version),100,17,15,,,,
80,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,9,,,,
81,-,The Doors,Riders On the Storm,-,12,14,,,,
82,-,The Fray,Never Say Never,-,16,11,,,,
83,-,Bella Ciao,Bella Ciao,-,7,12,,,,
84,-,Scorpions,When the Smoke Is Going Down (Live),-,11,9,,,,
85,-,Supertramp,Logical Song,-,20,6,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,14,5,,,,
87,down,OneRepublic,Secrets,27,13,6,,,,
88,down,Queen,Hammer To Fall,36,36,2,,,,
89,down,Elvin Bishop,Fooled Around and Fell In Love,7,7,2,,,,
90,down,Treat,Build the Love,39,39,2,,,,
91,up,U2,One,93,17,22,,,,
92,down,Eric Clapton,Tears In Heaven,90,15,6,,,,
93,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,89,7,11,,,,
94,-,Pink Floyd,Time (2011 Remastered Version),-,15,6,,,,
95,down,Paul Anka,Papa,15,2,48,,,,
96,down,Steppenwolf,Born to Be Wild,23,23,2,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,8,10,,,,
98,down,Smoke Trio,I Would Walk 500 Miles,13,13,2,,,,
99,down,Hank the Knife & The Jets,Stan The Gunman,17,17,2,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,28,3,,,,
