Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,111,,,,
2,down,Paul McCartney,Find My Way,1,1,53,,,,
3,up,Sting,Desert Rose,3,1,111,,,,
4,up,Queen,Bohemian Rhapsody,4,1,111,,,,
5,up,Mary Hopkin,Those Were the Days,5,2,106,,,,
6,up,Pink Floyd,High Hopes,6,1,111,,,,
7,up,Queen,We Will Rock You,11,1,111,,,,
8,up,Paul Anka,Papa,9,2,111,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,12,5,43,,,,
10,up,Ramsey,Goodbye (from the series Arcane League of Legends),53,10,2,,,,
11,up,Disturbed,The Sound of Silence,14,3,109,,,,
12,up,Queen,We Are the Champions,13,3,111,,,,
13,up,LINKIN PARK,In the End,15,2,60,,,,
14,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,111,,,,
15,-,Måneskin,Beggin,-,1,26,,,,
16,up,LINKIN PARK,Numb,20,1,63,,,,
17,-,Strata,Everyone Loves You When You're Dead,-,17,1,,,,
18,-,Eagles,"Hotel California (Live on MTV, 1994)",-,18,5,,,,
19,up,Pink Floyd,Hey You,21,3,107,,,,
20,-,Paper Flowers,Bluea,-,20,1,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,110,,,,
22,up,Led Zeppelin,Stairway to Heaven,24,6,111,,,,
23,-,Stacey Q,Two of Hearts,-,23,1,,,,
24,up,The Beatles,Yesterday,26,5,111,,,,
25,up,Evanescence,Bring Me To Life,27,4,99,,,,
26,down,Evanescence,My Immortal,25,6,40,,,,
27,up,No Doubt,Don't Speak,28,9,111,,,,
28,-,Downstait,Hot Mess (feat. Sahaj Ticotin),-,15,1,,,,
29,up,Queen,Don't Stop Me Now,30,6,109,,,,
30,up,Evanescence,My Immortal (Band Version),37,16,38,,,,
31,up,Sting,Englishman In New York,31,5,110,,,,
32,down,Evanescence,Hello,7,7,38,,,,
33,up,Karnivool,All It Takes,83,33,2,,,,
34,-,FALSET & James LaBrie,Kickstart My Heart,-,34,1,,,,
35,-,Sabaton,Defence of Moscow,-,35,1,,,,
36,up,Queen,The Show Must Go On,38,7,96,,,,
37,down,The Cranberries,Zombie,35,7,110,,,,
38,down,Pink Floyd,Marooned,29,6,108,,,,
39,-,Paul Anka,Let Me Get to Know You,-,39,3,,,,
40,up,Queen,Another One Bites the Dust,42,4,108,,,,
41,-,Retina,Winters Return,-,41,1,,,,
42,down,Led Zeppelin,Stairway to Heaven,39,5,106,,,,
43,-,Scorpions,The Temple of the King,-,15,3,,,,
44,down,Snow Patrol,Chasing Cars,40,6,96,,,,
45,down,Opus,Live Is Life,41,3,63,,,,
46,-,King Crimson,Starless (Abridged),-,46,1,,,,
47,down,U2,The Unforgettable Fire (Remastered),33,33,2,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",43,18,109,,,,
49,-,Elton John,Crocodile Rock,-,49,1,,,,
50,down,LINKIN PARK,CASTLE OF GLASS,44,7,109,,,,
51,down,Pink Floyd,What Do You Want from Me,47,14,105,,,,
52,down,Survivor,Eye of the Tiger,49,5,105,,,,
53,down,The Anix,Below,50,50,2,,,,
54,down,The Fray,How to Save a Life,51,10,101,,,,
55,up,Annisokay,Face the Facts,56,55,2,,,,
56,down,Pink Floyd,Coming Back to Life,52,7,98,,,,
57,up,U2,Bad,62,57,2,,,,
58,down,Pink Floyd,Wearing the Inside Out,54,16,101,,,,
59,down,Scorpions,Wind of Change,45,12,87,,,,
60,down,Pink Floyd,A Great Day for Freedom,55,17,101,,,,
61,down,Pink Floyd,Comfortably Numb,59,9,85,,,,
62,down,Pink Floyd,Wish You Were Here,48,7,107,,,,
63,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],60,14,90,,,,
64,down,Aerosmith,Dream On,63,3,87,,,,
65,down,Bonnie Tyler,Holding Out for a Hero,19,19,2,,,,
66,down,Bryan Adams,(Everything I Do) I Do It for You,64,5,20,,,,
67,down,Pink Floyd,Keep Talking,65,26,88,,,,
68,down,Scorpions,Still Loving You,66,8,82,,,,
69,down,Kings of Leon,Use Somebody,67,13,86,,,,
70,down,Pink Floyd,Take It Back,69,30,80,,,,
71,down,Pink Floyd,Poles Apart,70,32,79,,,,
72,down,AC/DC,T.N.T.,71,23,79,,,,
73,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",82,30,4,,,,
74,down,Pink Floyd,Lost for Words,72,52,80,,,,
75,down,AC/DC,Highway to Hell,73,3,68,,,,
76,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],74,14,58,,,,
77,-,Kansas,Dust In the Wind,-,51,3,,,,
78,-,Higher Power,Fall From Grace,-,67,1,,,,
79,down,Bryan Adams,Please Forgive Me,75,2,59,,,,
80,up,We Are the Empty,Little Drummer Boy,85,80,2,,,,
81,down,Pink Floyd,Cluster One,57,23,97,,,,
82,down,Metallica,Nothing Else Matters,76,1,101,,,,
83,up,Alabama 3,Woke Up This Morning (The Sopranos Mix),86,83,2,,,,
84,-,Killakoi,Get It Right (feat. Sahaj Ticotin & Ra),-,70,1,,,,
85,up,U2,Gone,89,85,2,,,,
86,up,U2,Heartland,91,86,2,,,,
87,-,Asking Alexandria,Into the Fire,-,73,1,,,,
88,down,John Mayer,Who You Love (feat. Katy Perry),77,4,69,,,,
89,down,Scorpions,When the Smoke Is Going Down (Live),84,29,2,,,,
90,up,3 Doors Down,Here Without You,94,16,85,,,,
91,down,Frankie Valli,Can't Take My Eyes Off You,87,4,36,,,,
92,down,The Police,Every Breath You Take,88,10,55,,,,
93,down,3 Years Hollow,Breaking Sound,68,68,2,,,,
94,up,Pink Floyd,Wish You Were Here,98,23,44,,,,
95,down,Pink Floyd,Young Lust,22,22,2,,,,
96,down,U2,One,93,17,51,,,,
97,down,Blac Rabbit,Windy Cities,8,8,3,,,,
98,down,Blac Rabbit,Seize the Day,10,10,3,,,,
99,up,Bon Jovi,Livin' On a Prayer,99,14,23,,,,
100,up,Pink Floyd,Brain Damage (2011 Remastered Version),100,41,47,,,,
