Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,211,,,,
2,up,Paul McCartney,Find My Way,2,1,153,,,,
3,up,Mary Hopkin,Those Were the Days,3,2,206,,,,
4,-,The Vacant Smiles,Alarmy,-,4,1,,,,
5,-,Nightwish,Forever Yours,-,5,1,,,,
6,up,Paul Anka,Papa,6,2,211,,,,
7,up,Sting,Desert Rose,18,1,210,,,,
8,down,LINKIN PARK,In the End,7,2,157,,,,
9,up,Eye of the Tiger,Eye of the Tiger (Single),57,2,69,,,,
10,down,Scorpions,Still Loving You,8,8,181,,,,
11,down,Disturbed,The Sound of Silence,10,3,208,,,,
12,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",12,6,211,,,,
13,-,Nightwish,The Phantom of the Opera (feat. Floor Jansen & Henk Poort) [Live],-,13,1,,,,
14,up,LINKIN PARK,Numb,15,1,161,,,,
15,up,Pink Floyd,High Hopes,21,1,210,,,,
16,-,FOXCULT,EMPTY SPACE,-,16,1,,,,
17,-,Måneskin,THE LONELIEST,-,8,1,,,,
18,-,SnowMusicStudio,Hip Funk,-,18,1,,,,
19,up,Sting,Shape of My Heart,23,3,52,,,,
20,up,Queen,Bohemian Rhapsody,24,1,211,,,,
21,up,Led Zeppelin,Stairway to Heaven,25,5,204,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,26,7,209,,,,
23,up,The Cranberries,Zombie,39,7,173,,,,
24,up,Survivor,Eye of the Tiger,28,5,202,,,,
25,up,Metallica,Nothing Else Matters,30,1,194,,,,
26,up,The Fray,How to Save a Life,31,10,199,,,,
27,up,Frankie Valli,Can't Take My Eyes Off You,33,4,123,,,,
28,up,Pink Floyd,Hey You,34,3,207,,,,
29,up,Kings of Leon,Use Somebody,35,13,183,,,,
30,up,Eagles,"Hotel California (Live on MTV, 1994)",58,18,10,,,,
31,up,Pink Floyd,Marooned,36,6,207,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,210,,,,
33,up,AC/DC,T.N.T.,38,23,173,,,,
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,14,156,,,,
35,up,Eagles,I Can't Tell You Why,59,35,4,,,,
36,up,Queen,Don't Stop Me Now,42,6,209,,,,
37,up,AC/DC,Highway to Hell,43,3,162,,,,
38,up,Queen,We Are the Champions,44,3,211,,,,
39,up,LINKIN PARK & Kiiara,Heavy,45,32,71,,,,
40,up,John Mayer,Who You Love (feat. Katy Perry),46,4,157,,,,
41,up,Elvis Presley,Can't Help Falling In Love,47,8,80,,,,
42,up,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",60,42,4,,,,
43,up,Bella Ciao,Bella Ciao,48,7,94,,,,
44,up,Pink Floyd,Wish You Were Here,50,7,207,,,,
45,up,Kenny Rogers,Lady,52,7,66,,,,
46,up,The Doors,Riders On the Storm,54,12,82,,,,
47,up,The Fray,Never Say Never,55,16,55,,,,
48,up,Metallica,The Unforgiven,56,2,124,,,,
49,down,Divide Music,Worlds Collide,4,4,2,,,,
50,down,VUKOVI,MERCY KILL,5,5,2,,,,
51,up,The Doors,People Are Strange,62,18,72,,,,
52,up,Leonard Cohen,Dance Me to the End of Love,65,34,34,,,,
53,up,JAY-Z & LINKIN PARK,Numb / Encore,66,11,42,,,,
54,down,Delta Enigma,Demons,53,53,2,,,,
55,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,10,7,,,,
56,down,The Beatles,Now And Then,32,5,4,,,,
57,-,Roger Waters,Sunset Strip,-,43,3,,,,
58,up,Journey,Don't Stop Believin',68,29,39,,,,
59,-,Roger Waters,The Powers That Be,-,47,3,,,,
60,-,Scorpions,Rock Believer,-,8,3,,,,
61,-,Roger Waters,Amused to Death,-,2,5,,,,
62,-,Stratovarius,Eternity,-,55,1,,,,
63,down,Cradle of Filth,She Is A Fire,40,40,2,,,,
64,down,John Lennon,Stand By Me,29,29,6,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,19,4,103,,,,
66,down,Amira Elfeky,Everything I Do Is For You,9,9,3,,,,
67,down,Dread Engine,All I Need,11,11,3,,,,
68,-,Mahmoud El Esseily,Tamtheleya,-,2,34,,,,
69,down,HourHouse,6FLOW,13,13,3,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,72,,,,
71,down,Wayside,Safe Forever,14,14,5,,,,
72,down,Wayside,Half Nelson,16,7,5,,,,
73,down,Wayside,Parallax Error,17,17,5,,,,
74,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),20,20,3,,,,
75,down,U2,One,22,17,92,,,,
