Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,205,,,,
2,up,Paul McCartney,Find My Way,3,1,147,,,,
3,-,Dire Straits,Your Latest Trick (Live),-,2,5,,,,
4,-,Trapt,Stories (Electric),-,4,1,,,,
5,up,Mary Hopkin,Those Were the Days,7,2,200,,,,
6,-,Guns N' Roses,Welcome to the Jungle,-,6,3,,,,
7,-,Wayside,Half Nelson,-,7,1,,,,
8,up,Paul Anka,Papa,11,2,205,,,,
9,-,blink-182,DANCE WITH ME,-,9,1,,,,
10,up,LINKIN PARK,In the End,14,2,151,,,,
11,-,Set the Sun,The Impossible,-,11,1,,,,
12,up,Disturbed,The Sound of Silence,15,3,202,,,,
13,-,Queen,We Will Rock You,-,1,173,,,,
14,-,Unprocessed,Blackbone,-,14,1,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",17,6,205,,,,
16,up,LINKIN PARK,Numb,18,1,155,,,,
17,-,Of Mice & Men,Zephyros,-,17,1,,,,
18,up,Sting,Desert Rose,20,1,204,,,,
19,-,Of Mice & Men,Tether,-,19,1,,,,
20,-,Pink Floyd,High Hopes,-,1,204,,,,
21,-,Of Mice & Men,Integration,-,21,1,,,,
22,down,Sting,Shape of My Heart,21,3,46,,,,
23,-,Deftones,Sextape,-,23,1,,,,
24,down,Queen,Bohemian Rhapsody,23,1,205,,,,
25,-,Bad Omens,The Worst in Me,-,25,1,,,,
26,down,Led Zeppelin,Stairway to Heaven,25,5,198,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,26,7,203,,,,
28,up,Survivor,Eye of the Tiger,28,5,196,,,,
29,up,The Fray,How to Save a Life,29,10,193,,,,
30,up,Scorpions,Still Loving You,30,8,175,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,32,4,117,,,,
32,up,Pink Floyd,Hey You,33,3,201,,,,
33,up,Kings of Leon,Use Somebody,34,13,177,,,,
34,up,Pink Floyd,Marooned,35,6,201,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,2,204,,,,
36,up,Scorpions,Believe in Love (2015 Remaster),59,36,2,,,,
37,up,AC/DC,T.N.T.,38,23,167,,,,
38,-,Emery Heights,Del Mar,-,38,1,,,,
39,up,Pink Floyd,Eclipse (2011 Remastered Version),52,17,11,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,14,150,,,,
41,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,41,76,,,,
42,down,Queen,Don't Stop Me Now,41,6,203,,,,
43,down,Eye of the Tiger,Eye of the Tiger (Single),42,2,63,,,,
44,down,AC/DC,Highway to Hell,43,3,156,,,,
45,-,Pink Floyd,Money (2011 Remastered Version),-,45,66,,,,
46,-,Downstait,Kingdom,-,25,1,,,,
47,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,47,3,,,,
48,-,Elvis Presley,It's Now or Never,-,13,7,,,,
49,down,Queen,We Are the Champions,44,3,205,,,,
50,-,Pink Floyd,On the Run (2011 Remastered Version),-,50,1,,,,
51,down,LINKIN PARK & Kiiara,Heavy,45,32,65,,,,
52,down,John Mayer,Who You Love (feat. Katy Perry),46,4,151,,,,
53,down,Elvis Presley,Can't Help Falling In Love,47,8,74,,,,
54,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,54,1,,,,
55,down,Bella Ciao,Bella Ciao,48,7,88,,,,
56,down,Pink Floyd,Wish You Were Here,49,7,201,,,,
57,-,Pink Floyd,Speak To Me (2011 Remastered Version),-,57,1,,,,
58,down,Kenny Rogers,Lady,50,7,60,,,,
59,down,The Doors,Riders On the Storm,53,12,76,,,,
60,down,Gary Moore,The Loner,37,37,6,,,,
61,-,Devour the Day,Worse Than Death,-,56,1,,,,
62,down,Divide Music,Last One Standing,2,2,2,,,,
63,down,Poet Bones,1934 (feat. April Draven),4,4,2,,,,
64,down,quannnic,How to Hold a Knife,5,5,2,,,,
65,down,The Fray,Never Say Never,54,16,49,,,,
66,down,Within Temptation,Ritual,6,6,2,,,,
67,down,LEAVE,I Just Feel Worse,8,8,2,,,,
68,down,Red,Emergency,9,9,2,,,,
69,down,Red,Last Forever,10,10,2,,,,
70,down,Red,Your Devil Is a Ghost,12,12,2,,,,
71,down,Sleep Theory,It's Over,13,13,2,,,,
72,-,AC/DC,Thunderstruck,-,12,13,70,2019-11-17,63,2019-12-08
73,-,The Cranberries,Zombie,-,7,170,,,,
74,down,Everybody Loves an Outlaw,I See Red,19,5,17,,,,
75,down,Acoustic Heartstrings,Clocks,16,16,3,,,,
76,down,Retro City,Holiday,24,24,2,,,,
77,down,Metallica,The Unforgiven,55,2,118,,,,
78,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],56,5,35,,,,
79,down,Nickelback,Savin' Me,22,22,3,,,,
80,down,The Doors,People Are Strange,58,18,66,,,,
