Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,209,,,,
2,up,Paul McCartney,Find My Way,3,1,151,,,,
3,up,Mary Hopkin,Those Were the Days,5,2,204,,,,
4,up,Paul Anka,Papa,6,2,209,,,,
5,up,The Beatles,Now And Then,41,5,2,,,,
6,up,LINKIN PARK,In the End,7,2,155,,,,
7,up,Disturbed,The Sound of Silence,11,3,206,,,,
8,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",14,6,209,,,,
9,up,LINKIN PARK,Numb,16,1,159,,,,
10,up,Sting,Desert Rose,18,1,208,,,,
11,up,Pink Floyd,High Hopes,19,1,208,,,,
12,up,Sting,Shape of My Heart,21,3,50,,,,
13,-,Kfir Ochaion,The Godfather,-,13,3,,,,
14,down,Queen,Bohemian Rhapsody,2,1,209,,,,
15,up,Led Zeppelin,Stairway to Heaven,24,5,202,,,,
16,down,Opus,Live Is Life (Live),12,12,4,,,,
17,-,U2,One,-,17,90,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,25,7,207,,,,
19,up,Survivor,Eye of the Tiger,27,5,200,,,,
20,up,Metallica,Nothing Else Matters,29,1,192,,,,
21,up,The Fray,How to Save a Life,30,10,197,,,,
22,up,Scorpions,Still Loving You,31,8,179,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,33,4,121,,,,
24,-,Amira Elfeky,Everything I Do Is For You,-,9,1,,,,
25,up,Pink Floyd,Hey You,34,3,205,,,,
26,up,Kings of Leon,Use Somebody,35,13,181,,,,
27,up,Pink Floyd,Marooned,36,6,205,,,,
28,-,Alice In Chains,Junkhead,-,28,1,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,208,,,,
30,-,Divide Music,Who's Next?,-,30,1,,,,
31,-,Alice In Chains,Rooster,-,31,1,,,,
32,up,AC/DC,T.N.T.,39,23,171,,,,
33,-,Alice In Chains,Sickman,-,33,1,,,,
34,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,14,154,,,,
35,-,Alice In Chains,Down In a Hole,-,35,1,,,,
36,-,"Silos, Crazy Town, Judge & Jury & Ray Garrison",Lighthouse,-,27,1,,,,
37,up,Queen,Don't Stop Me Now,42,6,207,,,,
38,-,Alice In Chains,Rain When I Die,-,38,1,,,,
39,up,AC/DC,Highway to Hell,43,3,160,,,,
40,up,Queen,We Are the Champions,44,3,209,,,,
41,-,Alice In Chains,Dam That River,-,41,1,,,,
42,-,Alice In Chains,Them Bones,-,42,1,,,,
43,up,LINKIN PARK & Kiiara,Heavy,45,32,69,,,,
44,up,John Mayer,Who You Love (feat. Katy Perry),46,4,155,,,,
45,up,Elvis Presley,Can't Help Falling In Love,59,8,78,,,,
46,-,Dread Engine,All I Need,-,11,1,,,,
47,down,Futureheaven,Imber,32,32,2,,,,
48,up,Bella Ciao,Bella Ciao,48,7,92,,,,
49,down,Codeseven,Hold Tight,47,47,2,,,,
50,down,Pink Floyd,Wish You Were Here,49,7,205,,,,
51,-,Pettinellis,Tu o Va L'Americano,-,51,1,,,,
52,up,Wayside,Lean Into It,53,52,2,,,,
53,down,Kenny Rogers,Lady,50,7,64,,,,
54,up,Sting,Love Is the Seventh Wave,64,54,2,,,,
55,down,The Doors,Riders On the Storm,52,12,80,,,,
56,up,Breaking Benjamin,I Will Not Bow,57,56,2,,,,
57,down,The Fray,Never Say Never,54,16,53,,,,
58,-,HourHouse,6FLOW,-,13,1,,,,
59,up,Scarab,Serpents of the Nile,62,59,2,,,,
60,down,Metallica,The Unforgiven,55,2,122,,,,
61,down,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],56,5,39,,,,
62,-,Journey,Faithfully (Live),-,61,1,,,,
63,-,Wayside,Safe Forever,-,14,3,,,,
64,-,Wayside,Half Nelson,-,7,3,,,,
65,down,The Doors,People Are Strange,60,18,70,,,,
66,-,Wayside,Parallax Error,-,17,3,,,,
67,down,Leonard Cohen,Dance Me to the End of Love,61,34,32,,,,
68,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,20,1,,,,
69,-,quannnic,How to Hold a Knife,-,5,3,,,,
70,down,JAY-Z & LINKIN PARK,Numb / Encore,63,11,40,,,,
71,down,Eye of the Tiger,Eye of the Tiger (Single),10,2,67,,,,
72,down,Jair Lázaro,Break My Baby,4,4,2,,,,
73,down,Journey,Don't Stop Believin',66,29,37,,,,
