Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,11,1,21,,,,
2,up,Sting,Desert Rose,2,1,21,,,,
3,up,Mary Hopkin,Those Were the Days,14,2,21,,,,
4,-,Richy Nix,Flatline,-,4,1,,,,
5,-,Akher Zapheer,Mohbat,-,5,1,,,,
6,down,Queen,Bohemian Rhapsody,5,1,21,,,,
7,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,2,20,,,,
8,-,Babe Ruth,Black Dog,-,8,1,,,,
9,up,Queen,We Will Rock You,10,1,21,,,,
10,up,Paul Anka,Papa,92,2,21,,,,
11,-,Cat Stevens,Moonshadow,-,11,1,,,,
12,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",6,6,21,,,,
13,up,Disturbed,The Sound of Silence,28,3,21,,,,
14,down,Aerosmith,I Don't Want to Miss a Thing,12,8,5,,,,
15,down,Pink Floyd,High Hopes,3,1,21,,,,
16,up,Guns N' Roses,November Rain,21,4,21,,,,
17,down,Westernhagen,Willenlos (Remastered),13,13,2,,,,
18,-,Lou Reed,Perfect Day,-,18,1,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,26,6,21,,,,
20,up,Queen,We Are the Champions,30,3,21,,,,
21,up,Led Zeppelin,Stairway to Heaven,31,6,21,,,,
22,up,Nirvana,Smells Like Teen Spirit,45,5,21,,,,
23,-,Chris Cornell,"Like a Stone (Live At Queen Elizabeth Theatre, Toronto, ON April 20, 2011)",-,15,1,,,,
24,down,Pink Floyd,Hey You,9,3,17,,,,
25,up,Evanescence,Bring Me To Life,36,4,17,,,,
26,up,The Beatles,Yesterday,41,5,21,,,,
27,up,Theory of a Deadman,Hurricane,85,27,2,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,48,4,21,,,,
29,-,Steve Miller Band,The Joker,-,29,1,,,,
30,up,Sting,Englishman In New York,51,5,20,,,,
31,-,Stealers Wheel,Stuck In the Middle With You,-,31,1,,,,
32,up,Snow Patrol,Chasing Cars,46,6,6,,,,
33,-,Scorpions,Follow Your Heart,-,33,1,,,,
34,-,Grateful Dead,Friend of the Devil,-,34,1,,,,
35,up,Scorpions,Wind of Change (Live),78,2,21,,,,
36,down,Pink Floyd,Marooned,15,6,20,,,,
37,-,Aerosmith,Dream On,-,3,10,,,,
38,-,Neil Young,Harvest Moon,-,38,1,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,56,7,20,,,,
40,up,Billy Joel,Piano Man (Radio Edit),73,40,2,,,,
41,-,The Rolling Stones,Wild Horses,-,41,1,,,,
42,up,Queen,Don't Stop Me Now,57,6,20,,,,
43,up,Led Zeppelin,Stairway to Heaven,58,5,19,,,,
44,-,Coldplay,Politik (Live In Sydney),-,44,1,,,,
45,up,The Cranberries,Zombie,52,7,20,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",18,18,20,,,,
47,up,Queen,Another One Bites the Dust,59,4,19,,,,
48,up,Guns N' Roses,Don't Cry (Original),55,6,21,,,,
49,down,Pink Floyd,Coming Back to Life,22,7,17,,,,
50,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,21,1,,,,
51,up,Pink Floyd,Wish You Were Here,60,7,20,,,,
52,down,Pink Floyd,What Do You Want from Me,20,14,17,,,,
53,up,Survivor,Eye of the Tiger,62,5,19,,,,
54,-,Aerosmith,Amazing,-,8,1,,,,
55,down,No Doubt,Don't Speak,42,9,21,,,,
56,-,ICEHOUSE,"Hey, Little Girl",-,23,1,,,,
57,down,Pink Floyd,Keep Talking,40,26,14,,,,
58,down,Pink Floyd,Take It Back,44,30,11,,,,
59,up,Pink Floyd,A Great Day for Freedom,64,17,19,,,,
60,down,Pink Floyd,Wearing the Inside Out,23,16,17,,,,
61,-,Mötley Crüe,Wild Side,-,24,1,,,,
62,up,Chumbawamba,Tubthumping,79,31,2,,,,
63,down,Pink Floyd,Wish You Were Here,54,23,6,,,,
64,down,Pink Floyd,Money (2011 Remastered Version),50,45,6,,,,
65,-,Srod Almenara,The Rains of Castamere,-,27,1,,,,
66,up,The Rolling Stones,Angie,80,45,3,,,,
67,-,Coldplay,Clocks,-,22,18,,,,
68,-,The Doors,Ship of Fools (2006 Remastered),-,30,1,,,,
69,down,The Fray,How to Save a Life,67,10,18,,,,
70,-,The Byrds,Mr. Tambourine Man,-,32,1,,,,
71,down,Pink Floyd,Comfortably Numb,53,9,9,,,,
72,up,Pink Floyd,Cluster One,77,23,17,,,,
73,down,Metallica,Nothing Else Matters,1,1,20,,,,
74,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,81,74,2,,,,
75,-,Dio,Heaven and Hell (Live on Master of the Moon Tour) [2019 - Remaster],-,11,1,,,,
76,-,Bella Ciao,Bella Ciao,-,7,2,,,,
77,-,Simple Minds,Sanctify Yourself,-,13,1,,,,
78,-,The Alan Parsons Project,Games People Play,-,78,1,,,,
79,-,The Ever After,Pain in Motion,-,79,1,,,,
80,down,R.E.M.,Losing My Religion,16,14,2,,,,
81,down,Metallica,The Unforgiven,24,2,20,,,,
82,down,Ronan Keating,When You Say Nothing At All,8,8,2,,,,
83,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,76,7,7,,,,
84,down,Pink Floyd,Welcome to the Machine,27,27,4,,,,
85,down,Breaking Benjamin,The Dark of You,25,25,2,,,,
86,down,Mahmoud El Esseily,Tamtheleya,7,2,4,,,,
87,-,Aerosmith,Crazy,-,62,1,,,,
88,up,Kings of Leon,Use Somebody,95,13,16,,,,
89,down,Scorpions,Wind of Change,49,12,5,,,,
90,down,Mark Allen & Company & Tommy Tutone,867-5309 / Jenny,63,63,2,,,,
91,down,Ray Davies & Jackson Browne,Waterloo Sunset (feat. Jackson Browne),65,65,2,,,,
92,down,Dire Straits,Lady Writer,37,37,2,,,,
93,down,Dire Straits,Love Over Gold,39,39,2,,,,
94,down,Mike + The Mechanics,Wonder,72,72,2,,,,
95,down,Scorpions,Turn You On,75,75,2,,,,
96,up,3 Doors Down,Here Without You,97,16,15,,,,
97,down,Scorpions,Lorelei,69,69,2,,,,
98,up,Pink Floyd,Lost for Words,99,52,15,,,,
99,up,Pink Floyd,Poles Apart,100,32,13,,,,
100,-,AC/DC,T.N.T.,-,23,11,,,,
