Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,178,,,,
2,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,1,,,,
3,down,Paul McCartney,Find My Way,2,1,120,,,,
4,up,LINKIN PARK,Numb,8,1,129,,,,
5,down,Mary Hopkin,Those Were the Days,3,2,173,,,,
6,-,Fiona Apple,Paper Bag,-,6,1,,,,
7,down,Paul Anka,Papa,5,2,178,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),57,8,2,,,,
9,down,Disturbed,The Sound of Silence,7,3,175,,,,
10,-,Tony Iommi,Scent of Dark,-,10,3,,,,
11,down,LINKIN PARK,In the End,9,2,125,,,,
12,up,The Doors,Riders On the Storm,37,12,51,,,,
13,-,Black Orchid Empire,The Raven,-,8,1,,,,
14,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",10,6,178,,,,
15,-,Eclipse,Twilight,-,15,1,,,,
16,-,Joe Satriani,Driving at Night,-,16,1,,,,
17,down,Sting,Desert Rose,12,1,177,,,,
18,down,Pink Floyd,High Hopes,14,1,178,,,,
19,-,Dedublüman,Belki (Akustik),-,7,6,,,,
20,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,14,148,,,,
21,down,Queen,Bohemian Rhapsody,15,1,178,,,,
22,down,Led Zeppelin,Stairway to Heaven,16,5,171,,,,
23,-,Evanescence,My Last Breath,-,19,3,,,,
24,down,LINKIN PARK,CASTLE OF GLASS,18,7,176,,,,
25,-,Eric Clapton,Wonderful Tonight,-,22,3,,,,
26,-,Metallica,Battery (Live),-,26,1,,,,
27,down,Survivor,Eye of the Tiger,19,5,171,,,,
28,-,Joe Satriani,Rubina,-,28,1,,,,
29,-,Metallica,Sad But True (Live),-,29,1,,,,
30,-,Evanescence,Whisper,-,30,1,,,,
31,down,The Fray,How to Save a Life,20,10,166,,,,
32,-,Metallica,Wherever I May Roam (Live),-,32,1,,,,
33,down,Tom Petty,House In the Woods,4,4,2,,,,
34,-,Metallica,- Human (Live),-,34,1,,,,
35,-,Aerosmith,Dream On,-,3,142,,,,
36,-,Joe Satriani,Crowd Chant,-,36,1,,,,
37,-,Metallica,Until It Sleeps (Live),-,37,1,,,,
38,-,Metallica,Devil's Dance (Live),-,38,1,,,,
39,-,Joe Satriani,Made of Tears,-,35,1,,,,
40,down,Scorpions,Still Loving You,24,8,149,,,,
41,-,Metallica,Hero of the Day (Live),-,41,1,,,,
42,down,Frankie Valli,Can't Take My Eyes Off You,26,4,90,,,,
43,-,Metallica,The Thing That Should Not Be (Live),-,43,1,,,,
44,down,Metallica,Nothing Else Matters,28,1,164,,,,
45,-,TOOL,Schism,-,7,5,,,,
46,down,Kings of Leon,Use Somebody,29,13,150,,,,
47,down,Pink Floyd,Hey You,21,3,174,,,,
48,-,Faetooth,Echolalia,-,9,1,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,177,,,,
50,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],31,7,123,,,,
51,down,Pink Floyd,Marooned,33,6,174,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,64,52,4,,,,
53,down,AC/DC,T.N.T.,34,23,142,,,,
54,down,Queen,We Are the Champions,36,3,178,,,,
55,-,Joe Satriani,"The Forgotten, Pt. 2",-,55,3,,,,
56,down,AC/DC,Highway to Hell,38,3,129,,,,
57,down,LINKIN PARK & Kiiara,Heavy,40,32,38,,,,
58,down,John Mayer,Who You Love (feat. Katy Perry),41,4,124,,,,
59,down,Queen,Don't Stop Me Now,43,6,176,,,,
60,down,Eye of the Tiger,Eye of the Tiger (Single),45,2,36,,,,
61,down,Elvis Presley,Can't Help Falling In Love,48,8,47,,,,
62,down,Bella Ciao,Bella Ciao,51,5,61,,,,
63,-,Joe Satriani,Memories,-,43,3,,,,
64,-,Joe Satriani,The Extremist,-,62,3,,,,
65,-,Joe Satriani,Why,-,65,1,,,,
66,down,Nik Nocturnal & Love Is Noise,Moan,59,59,2,,,,
67,down,Kenny Rogers,Lady,53,7,33,,,,
68,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),42,3,4,,,,
69,-,Fleetwood Mac,Dreams,-,38,3,94,2020-10-18,94,2020-10-18
70,down,RADWIMPS,すずめ (feat. 十明),49,40,2,,,,
71,down,Pink Floyd,Wish You Were Here,55,7,174,,,,
72,down,Elvis Presley,Jailhouse Rock,32,32,2,,,,
73,down,Pink Floyd,Eclipse (2011 Remastered Version),17,17,8,,,,
74,down,Fearless Motivation,No Days Off (Motivational Speech),35,35,2,,,,
75,-,Joe Satriani,"The Forgotten, Pt. 1",-,27,1,,,,
76,down,Daemonarch,Hymn to Lucifer,6,6,3,,,,
77,down,Queen,We Will Rock You,22,1,172,,,,
78,down,KILLBOY,Jolene,11,8,3,,,,
79,down,Queen,The Show Must Go On,25,7,155,,,,
80,down,The Doors,People Are Strange,58,18,46,,,,
81,down,The Fray,Never Say Never,61,16,27,,,,
82,down,JAY-Z & LINKIN PARK,Numb / Encore,62,11,19,,,,
