Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,214,,,,
2,up,Abel,Onderweg,2,1,203,,,,
3,up,AC/DC,Highway to Hell,16,1,118,,,,
4,down,Racoon,No Mercy,3,1,196,,,,
5,up,Golden Earring,Radar Love,5,1,193,,,,
6,up,Racoon,Don't Give Up the Fight,6,2,177,,,,
7,up,AC/DC,Thunderstruck,9,2,179,70,2019-11-17,63,2019-12-08
8,up,Disturbed,The Sound of Silence,10,1,189,,,,
9,up,Journey,Don't Stop Believin',11,1,161,,,,
10,up,Eagles,Hotel California,12,1,208,,,,
11,up,VanVelzen,When Summer Ends,14,6,135,,,,
12,up,U.S.A. for Africa,We Are the World,13,1,128,,,,
13,up,Racoon,Took a Hit,15,7,117,,,,
14,up,Racoon,Liverpool Rain,17,8,112,,,,
15,up,Golden Earring,When the Lady Smiles,88,11,94,,,,
16,up,Kansas,Dust In the Wind,19,1,109,,,,
17,up,Editors,Papillon,20,8,84,,,,
18,up,Acda & De Munnik,Het Regent Zonnestralen,21,3,80,,,,
19,up,Survivor,Eye of the Tiger,22,1,100,,,,
20,up,Nickelback,How You Remind Me,25,14,103,,,,
21,up,Lenny Kravitz,The Chamber,43,15,78,,,,
22,up,The Goo Goo Dolls,Iris,44,16,69,,,,
23,up,Emmelie de Forest,Only Teardrops,45,16,68,,,,
24,-,Voltage,It Takes a Little More Than Death (Single Edit),-,24,1,,,,
25,up,Chris Rea,Driving Home for Christmas,96,1,78,45,2019-12-22,45,2019-12-22
26,-,LINKIN PARK,In the End,-,12,21,,,,
27,-,April Art,Jackhammer,-,27,1,,,,
28,-,Elvis Presley,"How Great Thou Art (Live at Mid-South Coliseum, Memphis, TN, March 20, 1974)",-,28,1,,,,
29,-,Elvellon,The Aftermath Of Life,-,29,1,,,,
30,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,30,1,,,,
31,-,Queen,Don't Stop Me Now,-,1,110,,,,
32,-,Jeremy Jay,Gallop,-,32,1,,,,
33,-,Richie Sambora,Songs That Wrote My Life,-,33,1,,,,
34,-,Chris Norman & Suzi Quatro,Stumblin' In,-,25,5,,,,
35,-,Eric Clapton,Hello Old Friend,-,35,1,,,,
36,-,Queen,We Are the Champions,-,2,41,,,,
37,-,Sinnerella,Eyes Without a Face,-,37,1,,,,
38,-,Bon Jovi,Living Proof,-,38,1,,,,
39,-,Slick 50,Blond Girl,-,39,1,,,,
40,-,Sting,Desert Rose,-,7,3,,,,
41,-,Harald Grosskopf,Emphasis,-,41,1,,,,
42,-,Gold Chains,Crowd Control,-,42,1,,,,
43,-,Eddi Reader,Wild Mountainside,-,43,1,,,,
44,-,Body Count,Psychopath (feat. Joe Bad),-,44,1,,,,
45,-,Jack Bruce,White Room (Live),-,45,1,,,,
46,-,Slick 50,Rip It Up,-,46,1,,,,
47,-,Otoboke Beaver,Bakuro Book,-,47,1,,,,
48,-,Harald Grosskopf,"So Weit, So Gut",-,48,1,,,,
49,-,Jeanne Moreau,Quelle histoire,-,49,1,,,,
50,-,Slick 50,Shaking All Over,-,50,1,,,,
51,-,Marije,Miss Perfect,-,51,1,,,,
52,-,Gene Watson & The Rockets,Drummer Boy Rock,-,52,1,,,,
53,-,Slick 50,Misirlou,-,53,1,,,,
54,-,Universe III,To Serve And Protect,-,54,1,,,,
55,-,Apocalyptica,One (feat. James Hetfield & Robert Trujillo),-,55,1,,,,
56,-,Slick 50,Baby Please Don`t Go,-,56,1,,,,
57,-,Colin Bass & Andy Latimer,The Straits of Malacca,-,57,1,,,,
58,-,Lucassen & Soeterboek's Plan Nine,Die with Your Shades On,-,58,1,,,,
59,-,Colin Bass & Andy Latimer,Macassar,-,59,1,,,,
60,-,Kim Lenz and the Jaguars,Trust No One,-,60,1,,,,
61,-,Mötley Crüe,Anarchy in the Uk,-,61,1,,,,
62,-,Kim Lenz and the Jaguars,Cry Wolf,-,62,1,,,,
63,-,Kim Lenz and the Jaguars,Ghost of You,-,63,1,,,,
64,-,Kim Lenz and the Jaguars,Whiplash,-,64,1,,,,
65,-,Kim Lenz and the Jaguars,Tumble and Fall,-,65,1,,,,
66,-,Kim Lenz and the Jaguars,Deejay,-,66,1,,,,
67,-,Kim Lenz and the Jaguars,Shined Up and Ready to Shout,-,67,1,,,,
68,-,Kim Lenz and the Jaguars,Burning Rubber,-,68,1,,,,
69,-,Kim Lenz and the Jaguars,Speed Limit,-,69,1,,,,
70,-,Kim Lenz and the Jaguars,I'll Tell You When,-,70,1,,,,
71,-,Kim Lenz and the Jaguars,Ramblin' Feeling,-,71,1,,,,
72,-,Kim Lenz and the Jaguars,That's the Breaks,-,72,1,,,,
