Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,22,1,220,,,,
2,up,Bruce Springsteen,I'm on Fire,3,1,198,,,,
3,down,Bruce Springsteen,Dancing In the Dark,1,1,147,,,,
4,up,Fleetwood Mac,Little Lies,9,1,172,,,,
5,down,Fleetwood Mac,Everywhere,4,1,199,,,,
6,up,Gerry Rafferty,Baker Street,95,5,8,,,,
7,up,R.E.M.,Losing My Religion,7,1,128,,,,
8,down,Electric Light Orchestra,Mr. Blue Sky,2,1,139,,,,
9,-,Toploader,Dancing In the Moonlight,-,3,52,,,,
10,down,Golden Earring,When the Lady Smiles,8,1,89,,,,
11,-,Bruce Hornsby & The Range,The Way It Is,-,11,1,,,,
12,up,Roxette,Joyride,49,5,53,,,,
13,up,Billy Joel,Piano Man,73,1,140,,,,
14,-,Lenny Kravitz,Fly Away,-,7,29,,,,
15,-,The Scene,Iedereen Is Van De Wereld,-,5,10,,,,
16,-,Queen,You Don't Fool Me,-,16,9,,,,
17,up,Eagles,One of These Nights,34,1,49,,,,
18,up,Starship,We Built This City,94,1,39,,,,
19,down,Golden Earring,Radar Love,10,1,169,,,,
20,up,Robin Beck,First Time,28,7,22,,,,
21,-,Foreigner,That Was Yesterday,-,8,19,,,,
22,-,The Lovin' Spoonful,Daydream,-,1,22,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,59,8,29,,,,
24,up,Journey,Don't Stop Believin',65,4,74,,,,
25,-,The Rolling Stones,Waiting On a Friend,-,4,13,,,,
26,down,Supertramp,Logical Song,25,5,49,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,27,14,,,,
28,-,The Undertones,Here Comes the Summer (Single Version),-,28,1,,,,
29,-,Peter Gabriel,Sledgehammer,-,1,78,,,,
30,up,George Harrison,Got My Mind Set On You,43,10,24,,,,
31,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,31,6,,,,
32,-,Kate Bush,Wuthering Heights,-,4,27,,,,
33,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,39,,,,
34,up,Foreigner,Say You Will (Single Version),84,17,17,,,,
35,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,1,98,,,,
36,up,Dire Straits,Money For Nothing,60,7,25,,,,
37,up,Pretenders,Don't Get Me Wrong,74,7,51,,,,
38,up,Boston,More Than a Feeling,42,2,99,,,,
39,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,17,,,,
40,-,Chicago,"Tired of Being Alone (With Al Green from ""Chicago In the Rockies"")",-,16,8,,,,
41,up,R.E.M.,Shiny Happy People,71,2,39,,,,
42,-,The Doors,People Are Strange,-,11,13,,,,
43,down,Alannah Myles,Black Velvet,5,1,60,,,,
44,up,Fleetwood Mac,Dreams,82,4,54,94,2020-10-18,94,2020-10-18
45,-,Kensington,Done With It,-,1,138,,,,
46,up,Billy Joel,Uptown Girl,79,1,70,,,,
47,down,Bryan Adams,Summer Of '69,15,4,51,,,,
48,-,Phil Collins,You Can't Hurry Love,-,7,50,,,,
49,-,Queen,I Want to Break Free,-,20,17,,,,
50,-,Keane,Bend and Break,-,1,117,,,,
51,up,Fleetwood Mac,Go Your Own Way,56,3,80,,,,
52,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,2,38,,,,
53,-,Acda & De Munnik,Het Regent Zonnestralen,-,47,8,,,,
54,down,Van Halen,Jump,52,8,65,,,,
55,-,The Beatles,For No One (2022 Mix),-,55,2,,,,
56,-,U2,Sunday Bloody Sunday,-,7,12,,,,
57,-,Don Henley,The Boys of Summer,-,1,99,92,2019-10-13,92,2019-10-13
