Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bethel Music,Peace,1,1,222,63,2020-04-12,47,2020-04-19
2,up,Elevation Worship,When Wind Meets Fire,34,2,2,,,,
3,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,1,14,,,,
4,up,Citipointe Worship,DOXA (Live),33,4,2,,,,
5,up,Brandon Lake & Phil Wickham,Love of God - EP,46,5,2,,,,
6,down,Bethel Music,Moments: Wait (Live),4,1,17,,,,
7,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),2,2,3,,,,
8,down,CeCe Winans,More Than This,5,4,16,,,,
9,up,CAIN,Jesus Music Deluxe,53,9,2,,,,
10,down,Elevation Worship,CAN YOU IMAGINE?,7,1,63,,,,
11,up,Bethel Music,"Peace, Vol. II",11,2,139,,,,
12,down,planetboom,Sound of Victory (Live) [Deluxe Edition],8,4,8,,,,
13,down,Brooke Ligertwood,EIGHT,6,1,40,,,,
14,down,Josiah Queen,The Prodigal,13,3,9,,,,
15,down,for KING & COUNTRY,What Are We Waiting For? +,9,2,43,,,,
16,up,Charity Gayle,Endless Praise,19,3,147,,,,
17,down,SEU Worship,Move of God (Live),10,3,8,,,,
18,down,Lauren Daigle,Look Up Child (Deluxe Edition),14,5,83,,,,
19,down,Andrew Ironside,Highland Call - Native American Flute,16,16,7,,,,
20,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",31,7,236,,,,
21,up,Hillsong Worship,Simply Worship,24,21,25,,,,
22,up,Bethel Music,Come Up Here,26,1,76,,,,
23,down,Brandon Lake,COAT OF MANY COLORS,15,2,44,,,,
24,down,Hillsong Worship,Let There Be Light. (Deluxe),22,15,86,,,,
25,down,Maverick City Music,The Maverick Way Reimagined,18,10,10,,,,
26,down,for KING & COUNTRY,Burn The Ships,12,5,237,67,2020-04-12,59,2020-04-19
27,down,Charity Gayle,Rejoice (Live),25,2,15,,,,
28,up,Phil Wickham,I Believe,45,1,53,,,,
29,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,30,2,239,,,,
30,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),28,6,101,,,,
31,down,Elevation Worship & Maverick City Music,Old Church Basement,20,1,171,26,2021-05-02,16,2021-05-09
32,down,Passion,Call on Heaven (Live),17,1,19,,,,
33,up,Hillsong Worship,There Is More,40,6,244,,,,
34,down,Hillsong Worship,Team Night,27,1,95,,,,
35,-,Robin Mark,Revival in Belfast,-,12,19,,,,
36,up,CeCe Winans,Believe For It (Live),54,11,165,,,,
37,up,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 10),37,29,12,,,,
38,up,Cathy Swan,Instrumental Worship,56,38,10,,,,
39,down,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,29,29,12,,,,
40,down,Crowder,The EXILE,21,4,7,,,,
41,up,Jeremy Riddle,Live in the Prayer Room,72,2,87,,,,
42,up,David Kushner,The Dichotomy,50,42,2,,,,
43,up,Elevation Worship,Acoustic Sessions,52,5,159,,,,
44,up,Christy Nockels,Be Held : Lullabies for the Beloved,67,7,177,,,,
45,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",60,5,118,,,,
46,up,Caleb and Kelsey,Worship,55,9,208,,,,
47,down,Hillsong UNITED,People (Live),44,2,241,,,,
48,down,Bethel Music,Victory (Live),39,3,243,,,,
49,up,Church of the City New York,Where He's Wanted (Live),79,49,2,,,,
50,-,Dan Musselman,Holy Spirit Rain,-,40,24,,,,
51,up,Brandon Lake,House of Miracles,74,51,3,,,,
52,up,Hillsong Worship,OPEN HEAVEN / River Wild,97,13,206,,,,
53,-,Hillsong Worship,No Other Name (Deluxe Edition),-,30,131,,,,
54,down,Elevation Worship,LION,42,1,126,,,,
55,-,Forrest Frank,CHILD OF GOD,-,55,1,,,,
56,-,Blakkgold,The Purples,-,56,1,,,,
57,up,Ellie Holcomb,All Of My Days,65,8,12,,,,
58,up,Brooke Ligertwood,SEVEN (Deluxe / Live),70,4,86,,,,
59,down,Rend Collective,The Art of Celebration,32,25,53,,,,
60,up,Matt Redman,Coming Back To the Heart (Live Collection),61,60,2,,,,
61,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),66,1,166,,,,
62,down,Hillsong Instrumentals,Depths,43,43,8,,,,
63,-,Hillsong Young & Free,Youth Revival,-,51,23,,,,
64,up,Hillsong UNITED,Wonder,71,11,221,,,,
65,-,Eddie James,Yearn,-,65,2,,,,
66,up,Emmanuel Songsore,"Worship Piano, Vol. 2",75,16,48,,,,
67,down,Colin Buchanan,Remember the Lord,47,27,118,,,,
68,-,Will Morrison,"Acoustic Worship, Vol. 7 (Acoustic)",-,31,57,,,,
69,-,Hillsong Instrumentals,Selah Sessions (Volume 1),-,13,25,,,,
70,down,Hillsong UNITED,Zion (Deluxe Edition),38,24,115,,,,
71,up,Bethel Music,Simple,83,71,3,,,,
72,-,Steffany Gretzinger,Faith Of My Father,-,3,122,,,,
73,down,Dana & Fr. Kevin Scallon,The Rosary,48,46,20,,,,
74,-,Justin Byrne,The Rest of Life,-,22,80,,,,
75,-,Jesus Image,JESUS (Live),-,20,58,,,,
76,-,Bethel Music,Without Words: Synesthesia,-,34,55,,,,
77,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,64,4,39,,,,
78,down,Abbie Gamboa & UPPERROOM,pure,35,3,62,,,,
79,down,Leanna Crawford,Still Waters,77,55,5,,,,
80,-,David Bauer,Quiet Moments of Instrumental Worship,-,24,61,,,,
81,down,Colin Buchanan,"Colin's Favourites, Vol. 1",69,62,6,,,,
82,up,Hillsong UNITED,Are We There Yet?,100,1,110,,,,
83,-,Elevation Worship,Praise - EP,-,3,10,,,,
84,down,Seph Schlueter,Counting My Blessings,49,39,13,,,,
85,down,CityAlight,There Is One Gospel,51,1,94,,,,
86,-,CityAlight,Only a Holy God,-,23,220,,,,
87,-,Shane & Shane,Vintage,-,10,58,,,,
88,up,Hillsong Worship,let there be light. (Deluxe Version),96,8,225,,,,
89,-,TAYA,TAYA,-,1,88,,,,
90,-,Planetshakers,One,-,90,1,,,,
91,up,Hillsong UNITED,Empires,95,14,179,,,,
92,-,Montell Fish,JAMIE,-,5,85,,,,
93,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,19,44,,,,
94,-,VOUS Worship,I Need Revival,-,35,10,,,,
95,-,Bethel Music,Homecoming (Live),-,1,126,,,,
96,-,Lauren Daigle,How Can It Be,-,17,70,90,2020-04-19,90,2020-04-19
97,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),99,13,214,,,,
98,down,Phil Wickham,Hymn of Heaven,23,3,158,,,,
99,down,CAIN,Rise Up,81,22,81,,,,
