Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rumer,It Might Be You (Theme from Tootsie),-,1,4,,,,
2,up,Kings of Convenience,Misread,6,1,2,,,,
3,down,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,1,1,9,,,,
4,-,Halsey,Graveyard,-,3,56,68,2019-10-06,35,2019-12-22
5,-,Vast & Hazy,與浪之間,-,5,7,,,,
6,up,Please,"If You Want, When You Want, How You Want",14,1,112,,,,
7,-,Fun.,Carry On,-,7,6,,,,
8,-,HONNE,Crying over You ◐ (feat. RM & BEKA),-,8,1,,,,
9,down,The 1975,If You’re Too Shy (Let Me Know),8,2,16,,,,
10,-,Hoobastank,The Reason,-,1,8,,,,
11,-,VH (Vast & Hazy),夜行樂園,-,6,1,,,,
12,-,Bruno Major,The Most Beautiful Thing,-,4,17,,,,
13,-,董事長樂團,思念的歌,-,12,9,,,,
14,-,任賢齊,冷漠與溫柔,-,13,1,,,,
15,up,Brian Colin Burrows,Road to Freedom,20,10,8,,,,
16,-,Imagine Dragons,Machine,-,3,10,,,,
17,-,爱上你就是一辈子,爱上你就是一辈子,-,17,1,,,,
18,-,Mikky Ekko,Smile,-,10,2,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,8,,,,
20,-,The Cranberries,Salvation,-,20,2,,,,
21,-,Fitz and The Tantrums,Sway,-,16,1,,,,
22,up,黃連煜,滅人山 (feat. 桑布伊),86,6,4,,,,
23,-,Tizzy Bac,有人,-,10,4,,,,
24,-,Regina Spektor,Fidelity,-,8,8,,,,
25,-,黃宇寒 Han,下夜,-,18,2,,,,
26,-,mxmtoon,Mona Lisa,-,13,2,,,,
27,-,Chill Master,Passing the Time,-,1,136,,,,
28,-,Victor Wong,有關你的地方,-,10,14,,,,
29,up,Seafret,Atlantis,36,10,6,,,,
30,-,蕭賀碩與冷笑話樂團,Stay,-,5,7,,,,
31,down,Death Grips,Get Got,17,2,16,,,,
32,-,小護士樂團,瘋子,-,20,2,,,,
33,-,裝咖人,出庄,-,33,2,,,,
34,-,Billie Eilish,bad guy,-,1,99,5,2019-10-06,5,2019-10-06
35,down,Jovem Dionisio,ACORDA PEDRINHO,34,8,6,,,,
36,-,黃連煜,蛇哥摎鷂婆,-,35,2,,,,
37,-,陳思函,躁鬱跟蹤狂 (feat. 7l!ng),-,14,2,,,,
38,up,Panic! At the Disco,Viva Las Vengeance,39,24,7,,,,
39,up,John Walker & The Hitch-Hikers,Portrait Black and White,74,8,20,,,,
40,-,黃連煜,落水天,-,40,2,,,,
41,-,Radiohead,Jigsaw Falling Into Place,-,41,3,,,,
42,-,Vampire Weekend,Harmony Hall,-,6,71,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,1,21,,,,
44,-,Coldplay,Biutyful,-,11,1,,,,
45,-,Coldplay,People of the Pride,-,16,5,,,,
46,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,5,2,,,,
47,-,Nirvana,Come as You Are,-,4,5,,,,
48,-,落日飛車,Little Balcony,-,13,1,,,,
49,down,黃浩庭,That's All My Fault,48,12,2,,,,
50,-,黃連煜,茶園食茶香對香,-,42,2,,,,
51,-,The Clash,Train In Vain,-,30,2,,,,
52,-,Wallows,Are You Bored Yet? (feat. Clairo),-,12,11,,,,
53,-,無妄合作社,開店歌,-,31,2,,,,
54,-,Luke Hemmings,Baby Blue,-,12,9,,,,
55,up,Halsey,You should be sad,66,1,87,74,2020-01-12,20,2020-02-16
56,-,LINKIN PARK,Waiting for the End,-,18,9,,,,
57,-,Billie Eilish,Male Fantasy,-,8,8,,,,
58,down,So Much More,So Much More,26,1,119,,,,
59,down,裝咖人,花巷,58,10,7,,,,
60,-,Wood Guitar,散場電影,-,11,6,,,,
61,-,Gwen Stefani,Crash,-,20,4,,,,
62,up,木吉他,拚宵夜,64,62,2,,,,
63,-,Foster the People,Ruby,-,20,3,,,,
64,-,Foals,2am,-,40,5,,,,
65,down,Duran Duran,TONIGHT UNITED,51,23,4,,,,
66,-,Catfish and the Bottlemen,Longshot,-,9,26,,,,
67,-,黃連煜,我們都是原住民,-,25,3,,,,
68,-,The Kooks,Cold Heart (Single Edit),-,25,1,,,,
69,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,8,,,,
70,-,美秀集團,金光閃閃 (中華奧會/台灣啤酒2020東京奧運中華隊應援曲),-,21,1,,,,
71,up,Coldplay,Adventure of a Lifetime,82,6,69,,,,
72,down,Liam Gallagher,Everything's Electric,31,23,10,,,,
73,-,Lara Fabian,Tout,-,54,2,,,,
74,-,黃連煜,轉去銅鑼灣,-,30,4,,,,
75,-,FINNEAS,"Mona Lisa, Mona Lisa",-,34,1,,,,
76,down,NIKI,Oceans & Engines,57,27,2,,,,
77,-,美秀集團,捲菸,-,7,3,,,,
78,down,黃浩庭,憂悶酒 (feat. 鄭宜農),23,5,2,,,,
79,-,Cat Power,New York,-,61,1,,,,
80,-,Imagine Dragons,Easy Come Easy Go,-,35,1,,,,
81,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,4,14,,,,
82,-,Tom Grennan,All These Nights,-,38,1,,,,
83,up,美秀集團,心悶,84,7,6,,,,
84,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,14,13,,,,
85,-,裝咖人,林秀媚,-,14,2,,,,
86,-,Death Cab for Cutie,Good Help (Is So Hard to Find),-,29,2,,,,
87,-,The Smile,Free In the Knowledge,-,87,1,,,,
88,-,The Black Keys,Turn Blue,-,22,2,,,,
89,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,9,,,,
90,-,Imagine Dragons,Sirens,-,58,1,,,,
91,-,Jessie Buckley & Bernard Butler,Footnotes On The Map,-,91,1,,,,
92,down,XG,MASCARA,19,1,3,,,,
93,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,70,1,113,,,,
94,-,BENEE,Find an Island,-,6,30,,,,
