Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,48,,,,
2,up,Brett Weir,Think About It,6,2,4,,,,
3,down,Please,"If You Want, When You Want, How You Want",2,1,46,,,,
4,-,滅火器,曾經瘋狂,-,4,2,,,,
5,up,Chill Master,Passing the Time,5,1,74,,,,
6,up,So Much More,So Much More,7,1,54,,,,
7,-,回聲樂團,時髦,-,5,7,,,,
8,-,Joji,Daylight,-,7,19,,,,
9,-,The Killers,Shot At the Night,-,9,4,,,,
10,-,twenty one pilots,Heathens,-,10,7,,,,
11,-,Of Monsters and Men,Dirty Paws,-,11,5,,,,
12,-,Halsey,Without Me,-,4,53,33,2019-10-06,29,2019-10-27
13,up,Billie Eilish,bad guy,44,1,68,5,2019-10-06,5,2019-10-06
14,-,FITZ & Fitz and The Tantrums,Spaceman,-,10,1,,,,
15,-,阿肆,Get Up,-,15,1,,,,
16,-,Badly Drawn Boy,You Were Right,-,16,1,,,,
17,down,Lewis Capaldi,Before You Go,13,1,72,45,2019-11-24,10,2020-08-30
18,-,The Killers,All These Things That I've Done,-,14,4,,,,
19,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,37,1,75,,,,
20,-,Zee Avi,First of the Gang,-,16,1,,,,
21,-,Deerhunter,Breaker,-,21,2,,,,
22,up,Taylor Swift,the 1,68,10,28,,,,
23,-,Blue October,Oh My My,-,11,23,,,,
24,up,Nat,Teen Coming of Age Film,54,1,28,,,,
25,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),31,2,4,,,,
26,down,Capital Cities,Safe and Sound,10,7,24,,,,
27,down,Tom Grennan,Little Bit of Love,16,1,3,,,,
28,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,5,27,,,,
29,-,WALK THE MOON,Shut Up and Dance,-,9,18,,,,
30,-,The 1975,Sincerity Is Scary,-,18,7,,,,
31,-,Catfish and the Bottlemen,Longshot,-,9,16,,,,
32,-,The Flaming Lips,Fight Test,-,32,1,,,,
33,-,LINKIN PARK,In the End,-,7,8,,,,
34,-,Dan Lissvik,T4n6,-,34,1,,,,
35,-,The Flaming Lips,Ego Tripping At the Gates of Hell,-,35,2,,,,
36,down,AJ Hickling,Gratitude (Piano Busker),19,1,4,,,,
37,-,X Ambassadors,HOLD YOU DOWN,-,10,17,,,,
38,-,Neon Indian,The Glitzy Hive,-,34,5,,,,
39,-,Cat Power,Cherokee,-,39,1,,,,
40,up,Color TV,Happy World,42,5,11,,,,
41,-,滅火器,晚安台灣,-,29,1,,,,
42,down,SHAED,No Other Way,20,17,8,,,,
43,-,Victor Wong,最幸福的時間,-,6,9,,,,
44,-,Florin Gindu,Viva la Vida,-,12,7,,,,
45,-,Of Monsters and Men,King and Lionheart,-,36,2,,,,
46,-,Zee Avi,Bitter Heart,-,6,18,,,,
47,-,Sasha Sloan,Lie,-,8,22,,,,
48,-,Paramore,Hard Times,-,36,2,,,,
49,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),32,9,67,,,,
50,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,6,2,,,,
51,down,Lewis Capaldi,Someone You Loved,15,2,74,4,2019-10-06,4,2019-10-06
52,-,Cage the Elephant,Black Madonna,-,6,16,,,,
53,-,The 1975,Guys,-,14,6,,,,
54,down,AJ Hickling,Like Water (Piano Busker),51,15,4,,,,
55,-,Aly & AJ,Pretty Places,-,14,1,,,,
56,-,Tomo GÖ,黑眼圈,-,14,11,,,,
57,down,Machine Gun Kelly & blackbear,my ex's best friend,46,9,27,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,3,3,,,,
59,-,Tame Impala,'Cause I'm a Man,-,32,3,,,,
60,-,Fastball,The Way,-,7,12,,,,
61,-,The 1975,Chocolate,-,18,1,,,,
62,-,Cold War Kids,Who’s Gonna Love Me Now,-,8,22,,,,
63,-,甜約翰 Sweet John,失蹤人口,-,21,5,,,,
64,-,来来来チーム,来来来世紀,-,10,10,,,,
65,-,Billie Eilish,you should see me in a crown,-,7,8,,,,
66,-,Talking Heads,Burning Down the House,-,16,2,,,,
67,-,Lukas Graham,7 Years,-,6,20,,,,
68,down,AJ Hickling,The Lake (Piano Busker),24,8,4,,,,
69,down,Jeick Walker,Tear in Smile,64,41,7,,,,
70,-,Self Destruct,Self Destruct,-,37,2,,,,
71,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),34,1,31,,,,
72,up,Chill Master,High in the Sky,76,10,31,,,,
73,-,董事長樂團,123 Go!,-,17,16,,,,
74,-,SWK,Snake Venom,-,24,4,,,,
75,-,靈魂沙發,Nobody Else,-,40,1,,,,
76,-,Vampire Weekend,This Life,-,9,20,,,,
77,-,滅火器,長途夜車,-,4,1,,,,
78,down,All Time Low,Monsters (feat. Blackbear),50,9,26,,,,
79,-,Alanis Morissette,Thank You,-,1,2,,,,
80,down,HONNE,Day 1 ◑,72,10,14,,,,
81,-,Oasis,The Masterplan,-,1,2,,,,
82,down,Ashe & FINNEAS,Till Forever Falls Apart,55,9,2,,,,
83,-,Finesse God,Sweet but Psycho (Instrumental),-,18,2,,,,
84,-,Color TV,Sweet Sunshine,-,46,12,,,,
85,-,Darren Espanto & Jayda,Sana Tayo Na,-,37,3,,,,
86,-,回聲樂團,戀人絮語,-,43,2,,,,
87,-,Seafret,Atlantis,-,10,4,,,,
88,-,Michael Logozar,Spiral,-,12,1,,,,
