Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,9,74,2020-01-12,20,2020-02-16
2,up,Billie Eilish,bad guy,9,1,18,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Before You Go,4,1,15,45,2019-11-24,10,2020-08-30
5,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,5,1,18,,,,
6,up,Vampire Weekend,Harmony Hall,26,6,10,,,,
7,-,The Cardigans,Lovefool,-,1,6,,,,
8,up,董事長樂團,好笑神 (feat. Lulu黃路梓茵),16,1,8,,,,
9,up,lovelytheband,Broken,55,9,5,,,,
10,up,AWOLNATION,The Best,37,4,10,,,,
11,down,Lewis Capaldi,Someone You Loved,6,2,18,4,2019-10-06,4,2019-10-06
12,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),21,9,16,,,,
13,-,Green Day,Father of All...,-,11,8,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,31,6,8,71,2019-10-06,65,2019-10-27
15,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,14,7,,,,
16,up,So Much More,So Much More,25,1,6,,,,
17,-,Fing,Courageous Knight,-,17,1,,,,
18,-,Neon Trees,Everybody Talks,-,14,2,,,,
19,down,Halsey,Graveyard,12,3,18,68,2019-10-06,35,2019-12-22
20,-,Liam Gallagher,Shockwave,-,8,3,,,,
21,-,Manic Street Preachers,The Girl Who Wanted to Be God,-,21,1,,,,
22,-,Radiohead,Creep,-,1,4,,,,
23,down,Chill Master,Passing the Time,10,1,18,,,,
24,-,Foster the People,Sit Next to Me,-,14,1,,,,
25,-,Elle King,Shame,-,19,2,,,,
26,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],61,26,4,,,,
27,-,The Ting Tings,That's Not My Name,-,27,1,,,,
28,-,Edwyn Collins,A Girl Like You,-,4,4,,,,
29,up,Billie Eilish,all the good girls go to hell,30,6,16,96,2019-12-22,96,2019-12-22
30,-,Vampire Weekend,This Life,-,9,11,,,,
31,-,My Life As Ali Thomas,Lover to Lover,-,5,1,,,,
32,-,自然捲,風和日麗 天氣晴,-,6,3,,,,
33,up,Halsey,Nightmare,47,5,13,,,,
34,-,Maggie Rogers,Alaska,-,20,1,,,,
35,-,Toad the Wet Sprocket,All I Want (Remix),-,20,1,,,,
36,-,The Head and the Heart,Missed Connection,-,15,2,,,,
37,-,来来来チーム,来来来世紀,-,10,2,,,,
38,-,Judah & The Lion,Why Did You Run?,-,8,10,,,,
39,-,Halsey,Without Me,-,20,6,,,,
40,up,Fun.,Some Nights,64,10,2,,,,
41,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,41,1,,,,
42,down,Milky Chance,The Game,38,22,5,,,,
43,-,Decoy:Run,Sense and Sensibility,-,43,1,,,,
44,-,Coldplay,Everyday Life,-,2,16,68,2019-11-10,68,2019-11-10
45,up,Halsey,Without Me,46,4,16,33,2019-10-06,29,2019-10-27
46,-,Color TV,Sweet Sunshine,-,46,1,,,,
47,down,Portugal. The Man,Feel It Still,17,11,6,,,,
48,up,X Ambassadors,HOLD YOU DOWN,56,10,10,,,,
49,down,SHAED,Trampoline,3,3,18,55,2019-10-06,51,2019-11-10
50,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke,-,17,3,,,,
51,up,Of Monsters and Men,Wars,53,5,11,,,,
52,-,Ovall,Slow Motion Town,-,2,4,,,,
53,-,Halsey,Ghost,-,39,1,,,,
54,down,Bastille,Another Place,19,3,16,,,,
55,-,Ryan Syahputra,Rhythm Of Kampoeng,-,55,1,,,,
56,-,Mac DeMarco,Ken the Wolf Boy (Demo),-,17,2,,,,
57,-,New Pants,生命因你而火热,-,57,1,,,,
58,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,4,,,,
59,-,董事長樂團,思念的歌,-,12,3,,,,
60,-,Bon Iver,Towers,-,60,1,,,,
61,-,椅子樂團,Rollin' On,-,14,2,,,,
62,up,Joan Osborne,One of Us,65,9,5,,,,
63,-,Vast & Hazy,與浪之間,-,5,1,,,,
64,-,Imagine Dragons,Bad Liar,-,7,5,,,,
65,-,Coldplay,Us Against the World (Live),-,65,1,,,,
66,-,告五人,法蘭西多士,-,10,7,,,,
67,-,LINKIN PARK,New Divide (One More Light Live),-,30,1,,,,
68,-,Palbo,海にとけた,-,38,4,,,,
69,-,Podington Bear,Theme in G,-,55,2,,,,
70,down,甜約翰 Sweet John,降雨機率,69,6,3,,,,
71,-,滅火器,心內話,-,17,2,,,,
72,-,Lorde,Royals,-,1,3,,,,
73,down,Chill Master,High in the Sky,70,10,7,,,,
74,-,甜約翰 Sweet John,城市的浪漫運作,-,14,3,,,,
75,-,AJR,Dear Winter,-,12,9,,,,
76,-,滅火器,天鳥,-,76,1,,,,
77,-,The Teskey Brothers,Pain and Misery,-,7,6,,,,
78,-,Tom Misch & Yussef Dayes,What Kinda Music,-,68,1,,,,
79,down,Khruangbin,Master of Life,62,47,9,,,,
80,-,Panic! At the Disco,High Hopes,-,10,8,,,,
81,-,Foster the People,Imagination,-,17,2,,,,
82,-,Sound Of Incense,夜明け、霧に包まれて,-,17,3,,,,
83,-,jujumo,月見る夜にあなたを想う,-,26,2,,,,
84,-,Violents,Mei Mei,-,84,1,,,,
85,-,胡次,老司機,-,35,1,,,,
