Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Master,Passing the Time,8,1,96,,,,
2,up,Please,"If You Want, When You Want, How You Want",4,1,68,,,,
3,up,Tom Grennan,Little Bit of Love,26,1,19,,,,
4,-,Fun.,Some Nights,-,4,5,,,,
5,up,So Much More,So Much More,5,1,76,,,,
6,up,Blue Jeans,Adult Hits,9,3,71,,,,
7,up,Chill Master,Open to the Magic,68,7,4,,,,
8,-,Radiohead,High and Dry,-,3,27,,,,
9,-,Of Monsters and Men,From Finner,-,9,2,,,,
10,-,Modern English,I Melt With You (Rerecorded),-,10,17,,,,
11,-,Tracy,When Love Occurs,-,11,1,,,,
12,-,My Little Airport,火炭麗琪,-,12,1,,,,
13,up,Luke Hemmings,Baby Blue,39,12,2,,,,
14,down,Lorde,Mood Ring,12,7,3,,,,
15,-,Billie Eilish,bad guy,-,1,82,5,2019-10-06,5,2019-10-06
16,-,The Smashing Pumpkins,1979,-,3,4,,,,
17,-,Saint Motel,Van Horn,-,7,36,,,,
18,-,来来来チーム,来来来世紀,-,10,14,,,,
19,-,Ritt Momney & Claud,Set The Table,-,19,2,,,,
20,-,Foster the People,Pumped Up Kicks,-,6,12,,,,
21,up,Michael Logozar,Spiral,72,12,17,,,,
22,up,Coldplay,A Sky Full of Stars,27,1,55,,,,
23,down,Lewis Capaldi,Before You Go,13,1,93,45,2019-11-24,10,2020-08-30
24,up,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),85,13,7,,,,
25,up,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,38,8,12,,,,
26,-,BANNERS,Someone To You,-,17,8,,,,
27,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),55,9,80,,,,
28,down,Lewis Capaldi,Someone You Loved,11,2,91,4,2019-10-06,4,2019-10-06
29,-,Michelle Branch,Hopeless Romantic,-,19,7,,,,
30,-,SHAED & Lewis Del Mar,High Dive (Lewis Del Mar Version),-,8,1,,,,
31,-,Alfie Templeman,"Wait, I Lied",-,10,12,,,,
32,down,AJ Hickling,Echos of Eternal Longing (Piano Busker),14,2,25,,,,
33,-,Innercore,Tnes,-,33,2,,,,
34,-,Lewis Capaldi,Hold Me While You Wait,-,6,61,71,2019-10-06,65,2019-10-27
35,-,WALK THE MOON,Timebomb,-,11,9,,,,
36,up,Lewis Capaldi,Someone You Loved (Live),62,17,5,,,,
37,up,Capital Cities,Safe and Sound,52,7,39,,,,
38,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,46,,,,
39,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),21,16,6,,,,
40,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,14,4,,,,
41,up,The Cardigans,Lovefool,79,1,25,,,,
42,up,Milky Chance,The Game,63,22,18,,,,
43,-,CHVRCHES,Good Girls,-,43,1,,,,
44,-,Alanis Morissette,Superstar Wonderful Weirdos,-,44,1,,,,
45,up,Halsey,You should be sad,58,1,71,74,2020-01-12,20,2020-02-16
46,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,24,1,96,,,,
47,-,甜約翰 Sweet John,靠窗座位,-,18,24,,,,
48,down,Vampire Weekend,Harmony Hall,47,6,59,,,,
49,-,Coldplay,Adventure of a Lifetime,-,6,54,,,,
50,-,Elle King,Under the Influence,-,17,8,,,,
51,-,滅火器,十二月的妳,-,5,3,,,,
52,-,Green Day,Oh Yeah!,-,8,43,,,,
53,-,Portugal. The Man,Tidal Wave,-,41,6,,,,
54,down,Billie Eilish,Happier Than Ever,7,4,6,,,,
55,-,Weezer,Africa,-,22,14,,,,
56,-,椅子樂團,Rollin' On,-,14,6,,,,
57,down,AJ Hickling,The Lake (Piano Busker),48,8,24,,,,
58,-,滅火器,長途夜車,-,4,10,,,,
59,-,董事長樂團,風中浮沉的花蕊,-,9,16,,,,
60,-,甜糖,景觀,-,24,3,,,,
61,-,美秀集團,生活袂曉過,-,45,3,,,,
62,-,AJ Hickling,Gratitude (Piano Busker),-,1,24,,,,
63,-,Lambchop,Up with People (Zero7 Remix),-,63,1,,,,
64,down,Traful,No Pueden Contra Mi,34,5,7,,,,
65,-,OK Go,Here It Goes Again,-,18,5,,,,
66,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,37,,,,
67,-,椅子樂團,若今夜我失眠,-,67,1,,,,
68,-,Embrace,Refugees,-,22,4,,,,
69,down,LN Musix,Tik Tok Tik Tok,65,8,10,,,,
70,-,Bastille,Good Grief,-,21,44,,,,
71,-,美秀集團,我要你愛,-,17,4,,,,
72,down,Vistas,Stuck in Your Head,33,13,9,,,,
73,-,Ginger Root,Loretta,-,73,1,,,,
74,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,27,,,,
75,-,twenty one pilots,Ride,-,53,2,,,,
76,-,Cage the Elephant,Ain't No Rest for the Wicked,-,33,1,,,,
77,-,Tizzy Bac,Heather,-,19,1,,,,
78,-,コールドプレイ,Flags,-,7,17,,,,
