Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,3,1,27,,,,
2,-,LINKIN PARK,In the End,-,1,16,,,,
3,up,滅火器,人間條件,12,3,2,,,,
4,down,Lana Del Rey,F**k it I love you,2,2,2,,,,
5,up,Coldplay,A Sky Full of Stars,33,1,90,,,,
6,-,カーディガンズ,Carnival,-,1,8,,,,
7,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,22,,,,
8,-,甜約翰,走,-,8,2,,,,
9,up,AJR,The Dumb Song,20,9,3,,,,
10,-,董事長樂團,青春親像一枝筆,-,10,35,,,,
11,up,Conan Gray,Never Ending Song,63,11,3,,,,
12,up,Ernest Vogue,A Lonely Spaceship,27,11,19,,,,
13,up,陳芳語,Street Signs,13,9,2,,,,
14,-,Inhaler,Love Will Get You There,-,14,15,,,,
15,-,Jaguar Jonze,WHO DIED AND MADE YOU KING?,-,15,1,,,,
16,-,Sky Sailing,Brielle,-,1,20,,,,
17,-,Taylor Swift,peace,-,17,1,,,,
18,up,Rosa Linn,SNAP,18,11,19,,,,
19,up,我是機車少女,Moonlight (Single Version),28,19,2,,,,
20,-,自然捲,自然繭,-,20,2,,,,
21,-,陳翰,向前走向後走,-,21,5,,,,
22,-,司雲閣,假面會,-,16,6,,,,
23,-,好樂團,送給你的,-,10,10,,,,
24,down,Lewis Capaldi,Forget Me,23,18,7,,,,
25,-,AJR,World's Smallest Violin,-,25,16,,,,
26,-,Machine Gun Kelly,maybe,-,22,4,,,,
27,-,回聲樂團,Dear John,-,8,21,,,,
28,-,Jaguar Jonze,Punchline,-,28,1,,,,
29,down,好樂團,遊蕩的人 (feat. 李玖哲),9,8,17,,,,
30,-,Neon Trees,Sleeping With a Friend,-,30,2,,,,
31,-,张立基,0750,-,10,6,,,,
32,-,The 1975,TOOTIMETOOTIMETOOTIME,-,7,4,,,,
33,down,Death Grips,Get Got,21,2,51,,,,
34,-,BoyWithUke,Out Of Reach,-,33,1,,,,
35,-,黃小楨,just like you,-,12,7,,,,
36,-,Panic! At the Disco,Don’t Let The Light Go Out,-,36,5,,,,
37,-,甜約翰 Sweet John,城市的浪漫運作,-,14,13,,,,
38,down,Coldplay X BTS,My Universe,19,1,56,,,,
39,-,Zee Avi,Bitter Heart,-,6,32,,,,
40,-,Ashe,Moral of the Story,-,7,22,49,2020-03-01,49,2020-03-01
41,-,lovelytheband,sail away,-,26,11,,,,
42,-,SkyzoRandomizer,なにわ男子,-,10,8,,,,
43,-,蔡桂米,癡情風雨暝,-,20,2,,,,
44,-,董事長樂團,只有看破換人愛,-,37,11,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,3,15,,,,
46,-,American Authors,Blind For Love,-,9,7,,,,
47,-,CHVRCHES,Over,-,21,5,,,,
48,-,Avril Lavigne,Mercury In Retrograde,-,21,7,,,,
49,-,Noble,You Can Do It,-,49,2,,,,
50,-,Coldplay,Humankind,-,31,15,,,,
51,-,Zee Avi,Honey Bee,-,13,13,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,36,,,,
53,-,brb.,on & on,-,53,1,,,,
54,-,mabanua,Tangled Up,-,25,8,,,,
55,-,Jaguar Jonze,Little Fires,-,29,2,,,,
56,down,Weezer,Records (feat. Noga Erez),44,25,6,,,,
57,-,Neon Trees,Everybody Talks,-,14,13,,,,
58,down,Bastille,Joy,14,6,38,,,,
59,-,Chill Master,Passing the Time,-,1,165,,,,
60,-,Ocean Colour Scene,The Circle,-,51,2,,,,
61,-,More than Family,Home Decorating,-,9,14,,,,
62,-,Hello Nico,接下來如何,-,7,8,,,,
63,down,100 gecs,Dumbest Girl Alive,47,20,5,,,,
64,-,品冠,"現在, 你在哪裡?",-,23,11,,,,
65,-,甜約翰 Sweet John,降雨機率,-,6,19,,,,
66,-,Coldplay,Champion of the World,-,5,34,,,,
67,-,Liam Gallagher,Better Days,-,19,18,,,,
68,-,Talking Heads,Once In a Lifetime,-,9,4,,,,
69,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,59,,,,
70,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,51,1,,,,
