Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,109,,,,
2,-,カーディガンズ,Carnival,-,1,24,,,,
3,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),11,3,2,,,,
4,down,陶喆,星心,1,1,5,,,,
5,-,Hoobastank,The Reason,-,1,23,,,,
6,-,LINKIN PARK,In the End,-,1,26,,,,
7,-,Oasis,Don't Look Back In Anger (Remastered),-,5,3,,,,
8,down,Blak Hart,You,7,5,22,,,,
9,-,草東沒有派對,大風吹,-,5,6,,,,
10,-,Coldplay,Square One,-,10,1,,,,
11,-,Holly Humberstone,Sleep Tight,-,3,16,,,,
12,-,滅火器,欲走無路,-,12,1,,,,
13,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,11,8,,,,
14,-,After Afters,在那桃花盛開的地方,-,14,1,,,,
15,-,Your Woman Sleep with Others,千百萬隻手,-,8,5,,,,
16,-,和平飯店,今年一定帶你去看海,-,16,2,,,,
17,-,Fall Out Boy,So Much (For) Stardust,-,12,2,,,,
18,-,鹿洐人,記憶隧道,-,18,1,,,,
19,up,Noah Kahan,Stick Season,39,16,6,,,,
20,-,Joji,Your Man,-,20,1,,,,
21,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,26,,,,
22,-,The 1975,Girls,-,22,1,,,,
23,-,Friendly Fire,Park,-,23,1,,,,
24,-,Jade Bird,Open up the heavens,-,16,2,,,,
25,up,X Ambassadors,No Strings,51,15,2,,,,
26,-,嘴哥樂團,對你講的話,-,2,18,,,,
27,up,Ernest Vogue,A Lonely Spaceship,38,11,47,,,,
28,-,Coldplay,Hymn for the Weekend,-,21,18,,,,
29,-,裝咖人,林秀媚,-,14,5,,,,
30,-,甜約翰 Sweet John,Angelina,-,30,3,,,,
31,-,Tizzy Bac,飯後甜心,-,31,1,,,,
32,up,Red Hot Chili Peppers,Dani California,45,20,6,,,,
33,-,My Chemical Romance,Teenagers,-,33,1,,,,
34,-,HONNE,COMING HOME (feat. NIKI),-,7,16,,,,
35,down,黃浩庭,憂悶酒 (feat. 鄭宜農),20,5,31,,,,
36,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,45,,,,
37,-,Cage the Elephant,Neon Pill,-,34,2,,,,
38,-,Bike 機踏車樂團,自由公路,-,38,1,,,,
39,-,Liam Gallagher,Better Days,-,19,26,,,,
40,-,溫蒂漫步,愛的陷阱,-,3,5,,,,
41,down,The Black Keys,Beautiful People (Stay High),36,21,6,,,,
42,-,Billie Eilish,Happier Than Ever,-,4,40,,,,
43,-,溫蒂漫步,愛到宇宙爆開,-,5,5,,,,
44,down,lovelytheband,nice to know you,33,20,8,,,,
45,-,李竺芯,拌拌咧,-,29,3,,,,
46,-,Tom Grennan,Before You,-,18,11,,,,
47,-,JADE,萬物皆欲,-,12,1,,,,
48,-,Pomplamoose,Sweet Dreams Seven Nation Army Mashup (feat. Sarah Dugas),-,48,1,,,,
49,-,Red Hot Chili Peppers,By the Way,-,21,4,,,,
50,-,AJR,Touchy Feely Fool,-,3,8,,,,
51,-,汪小敏,空,-,9,17,,,,
52,-,超級市場,雲,-,52,1,,,,
53,-,YUNGBLUD,Tissues,-,2,17,,,,
54,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,23,,,,
55,-,Portugal. The Man,"What, Me Worry?",-,28,19,,,,
56,-,滅火器,欲走無路,-,56,2,,,,
57,-,The Smashing Pumpkins,Spellbinding,-,26,6,,,,
58,-,Royal & the Serpent & GAYLE,kinda smacks,-,28,1,,,,
59,-,Mumford & Sons x Pharrell Williams,Good People,-,14,2,,,,
60,-,Nelly Furtado featuring Rea Garvey,All Good Things (Come to an End) [feat. Rea Garvey],-,60,1,,,,
