Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rumer,It Might Be You (Theme from Tootsie),6,1,8,,,,
2,-,The Cardigans,Lovefool,-,1,30,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,1,34,,,,
4,-,Lorde,Royals,-,1,40,,,,
5,-,Coldplay,Fix You,-,1,8,,,,
6,-,Alessandra Celletti,Two Trees,-,1,22,,,,
7,down,Alanis Morissette,Thank You,4,1,10,,,,
8,up,Chill Master,Passing the Time,9,1,147,,,,
9,down,Alessandra Celletti,"I Descend to You, You Ascend to Me",8,2,21,,,,
10,up,Lewis Capaldi,Someone You Loved,19,2,133,4,2019-10-06,4,2019-10-06
11,-,Wood Guitar,散場電影,-,11,8,,,,
12,-,victoria,Victoria de Rota,-,10,1,,,,
13,up,Please,"If You Want, When You Want, How You Want",29,1,125,,,,
14,-,Belle and Sebastian,Sister Buddha,-,10,2,,,,
15,-,misi Ke 柯泯薰,形狀,-,9,7,,,,
16,down,查德・勞森,A Love Is Born,7,1,24,,,,
17,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,18,,,,
18,-,The Marías,Ruthless,-,18,1,,,,
19,-,James Bay,Let It Go,-,5,4,,,,
20,-,Tones And I,Just a Mess,-,11,4,,,,
21,-,Lorde,Liability,-,4,6,,,,
22,-,Fiona Apple,Shameika,-,22,2,,,,
23,up,甜約翰 Sweet John,住進你的行李,33,8,9,,,,
24,-,Glen Hansard & Marketa Irglová,Falling Slowly (with Marja Tuhkanen and Bertrand Galen),-,24,3,,,,
25,-,Embrace,Refugees,-,22,7,,,,
26,-,The Cardigans,Carnival (Puck Version),-,1,12,,,,
27,-,Imagine Dragons,Machine,-,3,11,,,,
28,-,Doja Cat,Celebrity Skin,-,28,1,,,,
29,down,Jovem Dionisio,ACORDA PEDRINHO,14,8,19,,,,
30,-,Radiohead,High and Dry,-,3,32,,,,
31,-,YUNGBLUD,Tissues,-,2,3,,,,
32,-,Simple Plan,Iconic,-,21,4,,,,
33,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,56,,,,
34,-,Brandon Flowers,Lonely Town,-,8,11,,,,
35,up,Lewis Capaldi,Before You Go,71,1,114,45,2019-11-24,10,2020-08-30
36,-,The 1975,It's Not Living (If It's Not With You),-,24,3,,,,
37,-,任賢齊,飛向自己的天空,-,22,2,,,,
38,-,南西肯恩,煙花,-,15,3,,,,
39,down,SkyzoRandomizer,氷川きよし,24,20,14,,,,
40,-,Fastball,The Way,-,7,18,,,,
41,-,Tones And I,Won't Sleep,-,21,4,,,,
42,-,Fiona Apple,Shadowboxer,-,42,2,,,,
43,-,BENEE,Find an Island,-,6,33,,,,
44,-,裝咖人,出庄,-,33,5,,,,
45,-,YUNGBLUD & WILLOW,Memories,-,35,4,,,,
46,-,Florence + the Machine,Dream Girl Evil,-,4,1,,,,
47,-,Blue October,Oh My My,-,11,29,,,,
48,down,Coldplay,People of the Pride,23,16,15,,,,
49,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,120,,,,
50,-,R.E.M.,Radio Free Europe,-,24,3,,,,
51,-,Brandon Flowers,Magdalena,-,2,7,,,,
52,-,Universal Production Music,Letting Go,-,20,2,,,,
53,-,Death Cab for Cutie,Here to Forever,-,18,5,,,,
54,-,拍謝少年,契囝,-,15,9,,,,
55,-,蕭賀碩與冷笑話樂團,Stay,-,5,12,,,,
56,-,John Walker & The Hitch-Hikers,Portrait Black and White,-,8,22,,,,
57,-,音乐世界,Kara,-,22,1,,,,
58,-,ReN,Decision,-,58,1,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,31,2,,,,
60,-,Panda Bear & Sonic Boom,Livin’ in the After,-,60,1,,,,
61,-,All Time Low,Sleepwalking,-,22,1,,,,
62,-,Candy_Wind,十一月風,-,62,1,,,,
63,-,Fall Out Boy,Centuries,-,36,5,,,,
64,-,WALK THE MOON,Giants,-,27,5,,,,
65,-,Ovall,Feel the light in your eyes,-,8,4,,,,
66,-,The Killers,All These Things That I've Done,-,14,6,,,,
67,down,MAX,IT'S YOU (feat. keshi),44,27,2,,,,
68,-,Echosmith,Bright,-,68,1,,,,
69,down,Billie Eilish,wish you were gay,12,12,8,,,,
