Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,58,,,,
2,-,Brandon Flowers,Magdalena,-,2,4,,,,
3,up,So Much More,So Much More,4,1,64,,,,
4,up,Please,"If You Want, When You Want, How You Want",6,1,56,,,,
5,down,Chill Master,Passing the Time,3,1,84,,,,
6,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),18,5,36,,,,
7,-,김은영 & 오세웅,"나를 나답게, 너를 너답게 (Instrumental Version)",-,7,1,,,,
8,-,LN Musix,Tik Tok Tik Tok,-,8,3,,,,
9,-,티셔츠밴드,다 나의 일상,-,9,1,,,,
10,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,10,,,,
11,-,甜約翰 Sweet John,留給你的我從未,-,11,4,,,,
12,-,Portugal. The Man,Feel It Still,-,11,26,,,,
13,-,周先生,真實謊言,-,9,1,,,,
14,-,X Ambassadors,BOOM,-,13,26,,,,
15,up,Lewis Capaldi,Before You Go,59,1,81,45,2019-11-24,10,2020-08-30
16,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,16,1,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,22,3,6,,,,
18,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),28,2,13,,,,
19,up,Billie Eilish,bad guy,94,1,75,5,2019-10-06,5,2019-10-06
20,-,Kodaline,The One,-,18,3,,,,
21,-,حسن علامة,رحلة عمر,-,21,1,,,,
22,up,Nat,Teen Coming of Age Film,29,1,36,,,,
23,up,Muse,Supermassive Black Hole,81,6,14,,,,
24,-,Tizzy Bac,"鞋貓夫人, Madame!!!",-,12,5,,,,
25,-,Kodaline,Brother,-,22,4,,,,
26,-,Wolf Alice,How Can I Make It OK?,-,26,1,,,,
27,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,17,1,85,,,,
28,-,Nightbirde,It's OK (Live Maple House Sessions),-,28,1,,,,
29,up,梁心頤,滴答,74,12,9,,,,
30,-,YIYO,自然而然,-,24,1,,,,
31,down,AJ Hickling,Gratitude (Piano Busker),20,1,13,,,,
32,-,熊寶貝樂團,夏天,-,32,1,,,,
33,-,The Neighbourhood,Void,-,33,2,,,,
34,-,鹿洐人,頌,-,34,3,,,,
35,-,"Narendra Singh Dhami, Sahil Sachdeva & Rynmrc",To the Moon (feat. Nora Fatehi),-,17,1,,,,
36,down,Alfie Templeman,"Wait, I Lied",11,10,5,,,,
37,-,Jimmy Eat World,My Best Theory,-,12,8,,,,
38,down,Tom Grennan,Little Bit of Love,10,1,10,,,,
39,up,Lorde,Green Light,39,11,8,,,,
40,-,Florin Gindu,Viva la Vida,-,12,8,,,,
41,-,misi Ke 柯泯薰,形狀,-,9,3,,,,
42,-,Garbage,No Gods No Masters,-,28,1,,,,
43,up,More than Family,Happy Family,79,13,3,,,,
44,up,Taylor Swift,exile (feat. Bon Iver),68,6,21,90,2020-07-26,9,2020-08-02
45,-,Halsey,Without Me,-,20,15,,,,
46,-,Birdy,Deep End,-,46,1,,,,
47,-,SHAED & Two Feet,Part Time Psycho,-,14,1,,,,
48,down,That That Is,Three Treasures,5,5,2,,,,
49,-,Pearl Jam,Alive,-,12,1,,,,
50,-,Taylor Swift,august,-,18,4,28,2020-08-02,28,2020-08-02
51,-,Victor Wong,年少時代,-,14,6,,,,
52,down,AJ Hickling,The Lake (Piano Busker),38,8,14,,,,
53,up,Color TV,Happy World,61,5,21,,,,
54,-,Zee Avi,Just You and Me,-,54,1,,,,
55,-,Clarence Reed,From Tree to Paper,-,42,5,,,,
56,-,Tove Styrke,Ain't Got No...,-,21,6,,,,
57,-,董事長樂團,青春親像一枝筆,-,10,18,,,,
58,-,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,-,8,1,,,,
59,up,Capital Cities,Safe and Sound,77,7,32,,,,
60,down,Thirty Seconds to Mars,Up In the Air,8,8,10,,,,
61,-,Mikky Ekko,Watch Me Rise,-,23,5,,,,
62,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,13,10,,,,
63,-,Smashing Pumpkins,1979,-,9,25,,,,
64,-,Halsey,Without Me,-,4,59,33,2019-10-06,29,2019-10-27
65,-,Regina Spektor,Fidelity,-,8,4,,,,
66,-,Coldplay,Champion of the World,-,5,25,,,,
67,-,Billie Eilish,ilomilo,-,54,1,,,,
68,-,Gus Dapperton,Post Humorous,-,68,1,,,,
69,-,twenty one pilots,The Hype (Alt Mix),-,69,1,,,,
70,-,Poe,Hello,-,16,2,,,,
71,down,FITZ & Fitz and The Tantrums,Spaceman,48,10,11,,,,
72,-,Victor Wong,我一個人記得就好,-,11,5,,,,
73,down,Machine Gun Kelly & blackbear,my ex's best friend,14,9,37,,,,
74,up,Chill Master,High in the Sky,86,10,40,,,,
75,-,Klaus Johann Grobe,Downtown (Extended Version),-,54,2,,,,
76,up,Odd Shaped Head,Monkey Shotgun,95,76,2,,,,
77,down,AJ Hickling,Like Water (Piano Busker),69,15,13,,,,
78,-,All Time Low,Good Times,-,78,1,,,,
79,-,Fun.,Some Nights,-,10,11,,,,
80,-,Smashtrax,Make Me Feel Brand New,-,80,1,,,,
81,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,6,,,,
82,-,Of Monsters and Men,Little Talks,-,16,13,,,,
83,down,滅火器,長途夜車,54,4,6,,,,
84,up,Mini Golf,Summer's Over,90,66,4,,,,
85,-,James,Recover,-,85,1,,,,
86,down,twenty one pilots,Stressed Out,65,21,5,,,,
