Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lorde,Royals,-,1,33,,,,
2,-,Avril Lavigne,Bite Me,-,1,14,,,,
3,-,Coldplay,In My Place (Live),-,3,2,,,,
4,-,コールドプレイ,パラダイス,-,1,7,,,,
5,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,2,3,,,,
6,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,6,4,,,,
7,-,Billie Eilish,i love you,-,7,8,,,,
8,-,蕭賀碩與冷笑話樂團,Stay,-,5,4,,,,
9,-,Lucy Dacus,Forever Half Mast,-,8,4,,,,
10,-,Billie Eilish & Khalid,lovely,-,7,3,62,2020-02-02,62,2020-02-02
11,-,Galantis & Passion Pit,I Found U,-,8,1,,,,
12,-,Belle and Sebastian,Sister Buddha,-,10,1,,,,
13,-,Billie Eilish,all the good girls go to hell,-,6,42,96,2019-12-22,96,2019-12-22
14,-,Billie Eilish,bury a friend,-,5,17,,,,
15,-,HONNE,no song without you,-,3,26,,,,
16,-,Death Grips,Get Got,-,2,10,,,,
17,down,Chill Master,Passing the Time,8,1,131,,,,
18,-,Zola,Atlántico,-,16,3,,,,
19,-,Halsey,Graveyard,-,3,55,68,2019-10-06,35,2019-12-22
20,-,The Strokes,Brooklyn Bridge to Chorus,-,3,5,,,,
21,-,Billie Eilish & Justin Bieber,bad guy,-,3,18,,,,
22,-,山東,我懂,-,7,6,,,,
23,-,Brian Colin Burrows,Road to Freedom,-,10,1,,,,
24,-,董事長樂團,青春親像一枝筆,-,10,26,,,,
25,-,Victor Wong,我一個人記得就好,-,11,10,,,,
26,down,Lewis Capaldi,Before You Go,22,1,107,45,2019-11-24,10,2020-08-30
27,-,misi Ke 柯泯薰,形狀,-,9,6,,,,
28,down,Lewis Capaldi,Someone You Loved,19,2,117,4,2019-10-06,4,2019-10-06
29,down,Please,"If You Want, When You Want, How You Want",16,1,105,,,,
30,-,春麵樂隊ChuNoodle,基隆路二段,-,30,3,,,,
31,down,So Much More,So Much More,15,1,112,,,,
32,-,汪小敏,空,-,9,11,,,,
33,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,12,1,,,,
34,-,Fleet Foxes,Kept Woman,-,34,1,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,14,,,,
36,-,那我懂你意思了,沒有人在乎你在乎的事,-,8,5,,,,
37,-,Matt Maeson,Hallucinogenics,-,37,1,,,,
38,-,Machine Gun Kelly & blackbear,make up sex,-,38,3,,,,
39,down,Tones and I,Dance Monkey,21,1,82,6,2019-10-06,1,2019-11-10
40,-,Linkin Park & Jay-Z,Numb / Encore,-,3,9,,,,
41,-,Greg Wyard,At the End of the Day,-,41,2,,,,
42,up,Kilimanjaro_pro,Christmas Holiday Fun,46,42,2,,,,
43,-,Portugal. The Man,"What, Me Worry?",-,28,6,,,,
44,-,Chill Master,High in the Sky,-,10,65,,,,
45,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,29,12,,,,
46,-,老王樂隊,安九,-,12,14,,,,
47,-,Foals,2am,-,40,3,,,,
48,-,MisterWives,Our Own House,-,15,9,,,,
49,-,Blossoms,The Sulking Poet,-,49,1,,,,
50,-,Billie Eilish,NDA,-,1,11,,,,
51,-,Michael Larcange & Dominique Gentot,Mechanical World,-,24,2,,,,
52,-,Ro Figueiredo,Coisa de Menina,-,28,1,,,,
53,-,Billie Eilish,bad guy,-,1,97,5,2019-10-06,5,2019-10-06
54,-,"The Maine, Taking Back Sunday & Charlotte Sands",Loved You A Little,-,36,1,,,,
55,-,Imagine Dragons,Monday,-,2,19,,,,
56,-,自然捲,蘑菇之歌,-,56,1,,,,
57,-,Michelle Branch,Hopeless Romantic,-,19,9,,,,
58,-,品冠,他對我很好,-,18,12,,,,
59,-,山東,疑心病,-,40,5,,,,
60,-,Blossoms,Cinerama Holy Days,-,23,1,,,,
61,-,HAIM,Lost Track,-,16,3,,,,
62,-,Halsey,Without Me,-,4,78,33,2019-10-06,29,2019-10-27
63,-,AJR,Bang!,-,8,56,,,,
64,-,SHAED,Trampoline,-,3,46,55,2019-10-06,51,2019-11-10
65,-,Coldplay,People of the Pride,-,16,1,,,,
66,-,WALK THE MOON,Anna Sun (Radio Edit),-,66,1,,,,
67,down,Alfie Templeman,"Wait, I Lied",20,10,17,,,,
68,-,Neck Deep,Wish You Were Here,-,28,3,,,,
69,down,Wilderado,Head Right,30,24,4,,,,
70,-,LINKIN PARK,Talking to Myself,-,19,3,,,,
71,-,Alok & Bastille,Run Into Trouble,-,58,1,,,,
72,-,Bloc Party,Traps,-,72,1,,,,
73,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,52,1,111,,,,
74,-,SADOG,一往情深,-,54,1,,,,
75,-,Rex Orange County,10/10 (Live at Radio City Music Hall),-,75,1,,,,
76,-,Liam Gallagher,Better Days,-,19,1,,,,
77,-,Foster the People,Coming of Age,-,13,10,,,,
78,-,Talking Heads,Once In a Lifetime,-,9,3,,,,
79,-,Coldplay X BTS,My Universe,-,1,32,,,,
