Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,20,,,,
2,up,Tones and I,Dance Monkey,4,1,36,6,2019-10-06,1,2019-11-10
3,down,Please,"If You Want, When You Want, How You Want",2,1,15,,,,
4,down,So Much More,So Much More,3,1,23,,,,
5,up,Lewis Capaldi,Before You Go,6,1,41,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,5,2,44,4,2019-10-06,4,2019-10-06
7,up,Chill Master,Passing the Time,7,1,43,,,,
8,up,Christophe Gorman,Cotton,12,8,2,,,,
9,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,13,1,44,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),8,3,25,85,2020-04-19,63,2020-05-24
11,up,Tizzy Bac,瞬間白眼一千遍,83,11,3,,,,
12,up,Taylor Swift,invisible string,64,12,2,39,2020-08-02,39,2020-08-02
13,-,皇后皮箱,Hold Me Tight,-,13,1,,,,
14,-,Machine Gun Kelly,Bloody Valentine,-,12,1,,,,
15,up,Blue Jeans,Adult Hits,25,3,31,,,,
16,-,Depeche Mode,Where's the Revolution,-,16,1,,,,
17,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,17,1,,,,
18,up,Sasha Sloan,Lie,24,8,3,,,,
19,up,Green Day,Oh Yeah!,49,8,21,,,,
20,-,White Reaper,Real Long Time,-,20,1,,,,
21,down,Joji,Daylight,9,7,4,,,,
22,-,The Amazons,Junk Food Forever,-,22,1,,,,
23,-,Victor Wong,有關你的地方,-,10,2,,,,
24,-,Capital Cities,Safe and Sound,-,7,13,,,,
25,-,Lukas Graham,7 Years,-,6,11,,,,
26,-,Foster the People,Pumped Up Kicks,-,6,6,,,,
27,-,All Time Low,Monsters (feat. Blackbear),-,9,2,,,,
28,down,Foo Fighters,The Pretender,19,4,5,,,,
29,-,The Lumineers,Life in the City,-,17,8,,,,
30,-,The Black Keys,Go,-,7,17,,,,
31,-,Lorde,Perfect Places,-,4,2,,,,
32,-,The Killers,Somebody Told Me,-,17,3,,,,
33,-,Metro Station,Seventeen Forever,-,7,1,,,,
34,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,16,1,,,,
35,-,渣泥,那個更衣間,-,11,9,,,,
36,-,Hayley Williams,Why We Ever,-,24,7,,,,
37,up,Coldplay,A Sky Full of Stars,59,1,23,,,,
38,-,Overthinker,It's Not Living (If It's Not With You),-,38,1,,,,
39,-,Halsey,Ghost,-,39,3,,,,
40,down,lovelytheband,loneliness for love,32,3,20,,,,
41,-,FKJ,Ylang Ylang,-,5,9,,,,
42,-,The Razorbacks,Twisting By the Pool,-,24,1,,,,
43,down,Taylor Swift,the 1,38,10,4,,,,
44,-,Run Boy Run,Run Boy Run,-,22,4,,,,
45,-,Bastille,Fake It,-,45,1,,,,
46,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,11,1,,,,
47,-,Atomic Tom,Take Me Out,-,7,2,,,,
48,-,激膚樂團,Man in Uniform,-,48,1,,,,
49,down,Coldplay,Adventure of a Lifetime,39,6,22,,,,
50,-,Depeche Mode,Heaven,-,30,2,,,,
51,-,Bright Eyes,Mariana Trench,-,51,1,,,,
52,-,X Ambassadors,BOOM,-,13,19,,,,
53,down,Billie Eilish,all the good girls go to hell,51,6,29,96,2019-12-22,96,2019-12-22
54,down,Halsey,You should be sad,37,1,35,74,2020-01-12,20,2020-02-16
55,down,AJR,Bang!,31,8,21,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),10,6,5,90,2020-07-26,9,2020-08-02
57,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,12,,,,
58,-,James Bay & Alicia Keys,Us,-,58,1,,,,
59,-,五條人,我的头发就是这样被吹乱的啊,-,59,1,,,,
60,down,Bastille,Good Grief,50,21,14,,,,
61,-,ベック,Colors,-,13,4,,,,
62,-,Cage the Elephant,Mess Around,-,19,2,,,,
63,-,Thirty Seconds to Mars,End of All Days,-,45,1,,,,
64,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,5,3,,,,
65,-,傷心欲絕,台北流浪指南,-,30,2,,,,
66,down,Imagine Dragons,Bad Liar,40,7,12,,,,
67,up,Fastball,The Way,81,7,10,,,,
68,-,Cold War Kids,Who’s Gonna Love Me Now,-,8,11,,,,
69,-,Toro y Moi,Buffalo,-,9,1,,,,
70,-,Vampire Weekend,Harmony Hall,-,6,26,,,,
71,down,Tove Lo,Bad as the Boys (feat. ALMA),34,6,7,,,,
72,down,Saint Motel,Van Horn,15,7,15,,,,
73,-,Thirty Seconds to Mars,Conquistador,-,1,1,,,,
74,down,Lewis Capaldi,Hold Me While You Wait,48,6,30,71,2019-10-06,65,2019-10-27
75,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,19,,,,
76,-,怕胖團,後照鏡,-,14,1,,,,
77,-,Florence + the Machine,Dog Days Are Over,-,14,4,,,,
78,-,Omar Apollo,Stayback,-,78,1,,,,
79,-,美秀集團,做事人,-,9,2,,,,
80,-,Incubus,Drive,-,3,8,,,,
81,-,Thirty Seconds to Mars,Up In the Air,-,8,4,,,,
82,-,Fall Out Boy,Immortals,-,9,3,,,,
83,-,Badflower,Ghost,-,16,2,,,,
84,-,AWOLNATION,Handyman,-,47,2,,,,
85,down,James Bay,Wild Love,84,14,3,,,,
86,-,告五人,法蘭西多士,-,10,20,,,,
87,down,Fi-Né,Still You,35,2,12,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,42,12,,,,
89,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,19,1,,,,
90,-,Foster the People,Worst Nites,-,19,2,,,,
91,down,Zee Avi,Bitter Heart,85,6,11,,,,
92,-,董事長樂團,123 Go!,-,17,9,,,,
93,-,René Aubry,Titubant,-,93,1,,,,
94,-,The White Stripes,I Just Don't Know What to Do With Myself,-,94,1,,,,
95,-,甜約翰 Sweet John,降雨機率,-,6,7,,,,
96,-,Chapelier Fou,G tintinabulum,-,82,3,,,,
97,-,Coldplay,Clocks (Live),-,97,1,,,,
98,-,Halsey,Nightmare,-,5,17,,,,
99,-,The Killers,Mr. Brightside,-,14,7,,,,
100,-,品冠,"現在, 你在哪裡?",-,23,5,,,,
