Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Green Day,Wake Me Up When September Ends,-,1,18,,,,
2,up,ZAYN,What I Am,5,1,3,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,113,,,,
4,-,Hoobastank,The Reason,-,1,24,,,,
5,up,The Cardigans,Lovefool,21,1,58,,,,
6,down,草東沒有派對,人洞山,3,3,3,,,,
7,down,陶喆,星心,2,1,11,,,,
8,-,溫蒂漫步,愛到宇宙爆開,-,5,7,,,,
9,-,溫蒂漫步,不夜城ŸŽ,-,2,10,,,,
10,-,木吉他,傘,-,10,1,,,,
11,-,溫蒂漫步,愛的陷阱,-,3,7,,,,
12,-,Green Day,Wake Me Up When September Ends,-,1,16,,,,
13,up,Coldplay,Yellow,39,1,52,,,,
14,-,Blak Hart,You,-,5,23,,,,
15,-,鄭宜農,咱,-,10,7,,,,
16,-,溫蒂漫步,Story of More,-,9,4,,,,
17,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,11,10,,,,
18,down,滅火器,長途夜車,6,4,42,,,,
19,-,黃浩庭,魔浪薩克斯 (feat. DJ MR.GIN),-,15,9,,,,
20,-,怕胖團,請記得揍我一拳,-,19,10,,,,
21,up,Djo,End of Beginning,42,21,4,,,,
22,-,滅火器,人生尾路,-,16,2,,,,
23,up,董事長樂團,風中浮沉的花蕊,49,9,34,,,,
24,-,閃閃閃閃,1314,-,24,6,,,,
25,-,汪小敏,不枉,-,7,4,,,,
26,-,리사리,나가거든(IF I LEAVE),-,1,5,,,,
27,-,Thirty Seconds to Mars,Walk On Water,-,8,30,,,,
28,-,Neon Trees,Everybody Talks,-,14,15,,,,
29,-,Lorde,Royals,-,1,59,,,,
30,-,Aquilo,Human,-,22,2,,,,
31,-,John Mayer,My Stupid Mouth (Demo Version),-,31,1,,,,
32,down,Noah Kahan,Northern Attitude,27,21,4,,,,
33,down,JADE,萬物皆欲,16,12,5,,,,
34,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,34,1,,,,
35,-,James Bay,All My Broken Pieces,-,19,4,,,,
36,up,Holly Humberstone,Down Swinging,53,36,2,,,,
37,-,Taylor Swift,hoax,-,37,1,83,2020-08-02,83,2020-08-02
38,-,凹與山,Modern Problem (feat. LINION),-,38,2,,,,
39,-,Imagine Dragons,Eyes Closed,-,10,1,,,,
40,-,Billie Eilish,bad guy,-,1,122,5,2019-10-06,5,2019-10-06
41,-,Red Hot Chili Peppers,Can't Stop,-,6,4,,,,
42,-,Neck Deep,December (feat. Chris Carrabba),-,23,5,,,,
43,-,Alanis Morissette,Thank You,-,1,27,,,,
44,-,Doja Cat,Celebrity Skin,-,28,4,,,,
45,-,Coldplay X BTS,My Universe,-,1,68,,,,
46,-,Birdy,Wild Horses,-,46,1,,,,
47,-,Daniel Powter,Bad Day,-,8,41,,,,
48,-,Imagine Dragons,Believer (feat. Lil Wayne),-,48,2,,,,
49,down,Ernest Vogue,A Lonely Spaceship,14,11,52,,,,
50,-,Novel Core,No Way Back,-,50,2,,,,
51,-,草東沒有派對,勇敢的人,-,39,2,,,,
52,-,李嫣,我只要你,-,52,1,,,,
53,-,My Chemical Romance,Famous Last Words,-,43,2,,,,
54,-,周先生,真實謊言,-,9,6,,,,
55,-,Chill Master,Passing the Time,-,1,201,,,,
56,-,Noah Kahan,Dial Drunk,-,13,10,,,,
57,-,SkyzoRandomizer,なにわ男子,-,10,11,,,,
58,down,James Swift,Message in a Bottle,40,18,7,,,,
