Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Fix You (Live in Buenos Aires),-,1,4,,,,
2,up,カーディガンズ,Carnival,3,1,15,,,,
3,-,Bruno Major,Nothing,-,3,10,,,,
4,-,The Lumineers,Ho Hey,-,4,2,,,,
5,-,回聲樂團,時髦,-,5,17,,,,
6,-,Coldplay,Daddy,-,6,13,,,,
7,-,Coldplay,Trouble In Town,-,4,2,,,,
8,down,Rumer,It Might Be You (Theme from Tootsie),4,1,23,,,,
9,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,1,11,,,,
10,-,The 1975,If You’re Too Shy (Let Me Know),-,2,29,,,,
11,up,Ernest Vogue,A Lonely Spaceship,39,11,36,,,,
12,-,Gentle Bones,Geniuses & Thieves,-,12,6,,,,
13,-,Imagine Dragons,Monday,-,2,31,,,,
14,-,阿力普,Gvlseydixan,-,14,5,,,,
15,-,Halsey,You should be sad,-,1,101,74,2020-01-12,20,2020-02-16
16,up,King Gnu,SPECIALZ,30,16,3,,,,
17,-,Coldplay,Fix You,-,1,22,,,,
18,-,滅火器,長途夜車,-,4,31,,,,
19,-,Kumara the Cat,When the Comet Got Lost,-,19,2,,,,
20,-,黃浩庭,眠夢,-,6,18,,,,
21,-,星野源,生命体,-,21,1,,,,
22,-,The Cardigans,Lovefool,-,1,47,,,,
23,-,Oasis,Don't Look Back In Anger,-,19,3,,,,
24,-,黃宇寒 Han,社會現象,-,1,14,,,,
25,-,Amy Shark,I Said Hi,-,25,8,,,,
26,up,Death Grips,Get Got,29,2,68,,,,
27,-,蕨鳴子,中間,-,27,1,,,,
28,-,Billie Eilish,Halley's Comet,-,2,7,,,,
29,-,嘴哥樂團,對你講的話,-,2,16,,,,
30,-,Inhaler,Love Will Get You There,-,14,19,,,,
31,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,31,1,,,,
32,-,滅火器,一起更強,-,11,11,,,,
33,-,自然捲,買,-,4,17,,,,
34,-,Clairo,Softly,-,34,1,,,,
35,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,15,,,,
36,-,Tsoiwaijenjen,如果我,-,36,2,,,,
37,-,Jackie Chan,Only Care About You,-,23,1,,,,
38,-,LINKIN PARK,Burning In the Skies,-,38,2,,,,
39,-,閃閃閃閃,1314,-,24,5,,,,
40,-,老王樂隊,安九,-,12,28,,,,
41,down,Chill Master,Passing the Time,28,1,184,,,,
42,-,Ok! Reblora,Dead Meat,-,42,1,,,,
43,down,Fall Out Boy,We Didn’t Start The Fire,9,7,11,,,,
44,-,滅火器,給女兒,-,3,10,,,,
45,-,little image,OUT OF MY MIND,-,18,8,,,,
46,-,Red Hot Chili Peppers,Meet Me At the Corner,-,7,5,,,,
47,-,黃小楨,just like you,-,12,12,,,,
48,-,Lovejoy,Call Me What You Like,-,15,3,,,,
49,-,Tizzy Bac,俄羅斯輪盤,-,11,20,,,,
50,-,岑寧兒,哪裡,-,17,12,,,,
51,down,老王樂隊,春天不如預期,18,12,14,,,,
52,down,滅火器,家和萬事興,35,1,11,,,,
53,-,美秀集團,細粒的目睭,-,5,12,,,,
54,-,Incubus,Drive,-,3,25,,,,
55,-,Sam Ryder,Deep Blue Doubt,-,55,1,,,,
56,-,Badly Drawn Boy,You Were Right,-,16,3,,,,
57,-,Capital Cities,Safe and Sound,-,7,57,,,,
58,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),26,4,14,,,,
59,-,juan karlos,Buwan,-,37,2,,,,
60,-,Coldplay,Everyday Life,-,2,38,68,2019-11-10,68,2019-11-10
61,-,Vance Joy,Clarity,-,29,8,,,,
62,-,Nothing But Thieves,Overcome,-,17,6,,,,
63,down,LINKIN PARK,In the End,41,1,21,,,,
64,down,Coldplay,Yellow,33,1,38,,,,
65,-,Cannons,Loving You,-,26,1,,,,
66,-,好樂團,送給你的,-,10,15,,,,
67,-,Blue October,Oh My My,-,11,31,,,,
68,-,南西肯恩,練習一個人生活,-,6,3,,,,
69,-,The 1975,Somebody Else (Alt Edit),-,37,2,,,,
70,-,Ashe,Another Man's Jeans,-,70,1,,,,
71,-,滅火器,島嶼天光,-,16,13,,,,
72,-,Coldplay,A Sky Full of Stars,-,1,99,,,,
73,-,滅火器,晚安台灣,-,31,12,,,,
74,-,HAIM,Lost Track,-,16,6,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,9,26,,,,
