Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sky Sailing,Brielle,-,1,21,,,,
2,-,Rumer,It Might Be You (Theme from Tootsie),-,1,17,,,,
3,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,1,7,,,,
4,-,Green Day,Wake Me Up When September Ends,-,1,14,,,,
5,up,Alessandra Celletti,Two Trees,10,1,38,,,,
6,-,Lorde,Royals,-,1,50,,,,
7,down,Billie Eilish,Halley's Comet,4,2,5,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,95,,,,
9,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,21,,,,
10,down,滅火器,家和萬事興,6,1,5,,,,
11,-,Michael Kaneko,Paranoia,-,7,2,,,,
12,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,46,,,,
13,down,Coldplay,Yellow,8,1,32,,,,
14,up,Death Grips,Get Got,14,2,57,,,,
15,-,草東沒有派對,缸,-,4,1,,,,
16,-,阿肆,我在人民廣場吃炸雞,-,10,5,,,,
17,-,Birdy,1901,-,13,3,,,,
18,-,鄭秀文,炫耀美麗,-,14,3,,,,
19,-,Jack Garratt,Mara,-,19,4,,,,
20,-,庸俗救星,一口一口,-,11,2,,,,
21,-,Lorde,Perfect Places,-,5,7,,,,
22,down,WILLOW,G R O W (feat. Travis Barker),11,3,4,,,,
23,-,Green Day,Wake Me Up When September Ends,-,1,14,,,,
24,down,Birdy,Skinny Love,12,10,10,,,,
25,up,Ernest Vogue,A Lonely Spaceship,33,11,24,,,,
26,-,??? ???????,离开我的床,-,22,2,,,,
27,-,草東沒有派對,爛泥,-,11,3,,,,
28,-,HONNE,I Got You ◑ (feat. Nana Rogues),-,9,1,,,,
29,-,Nus Nus,אל השמיים,-,29,1,,,,
30,-,先知瑪莉,Cheer,-,30,1,,,,
31,up,Rosa Linn,SNAP,45,11,22,,,,
32,-,草東沒有派對,在,-,32,1,,,,
33,-,Dum Dum Girls,Bedroom Eyes,-,5,3,,,,
34,-,Jack Garratt,Time (Radio Edit),-,32,2,,,,
35,-,Lewis Capaldi,Forget Me,-,18,10,,,,
36,-,Third Eye Blind,Semi-Charmed Life,-,21,11,,,,
37,-,Billie Eilish,wish you were gay,-,12,10,,,,
38,-,The Cranberries,Ode to My Family,-,28,10,,,,
39,-,검정치마,Everything,-,39,1,,,,
40,up,AMK,轉轉轉,40,22,5,,,,
41,-,Tones And I,Just a Mess,-,11,5,,,,
42,down,LINKIN PARK,Lost,29,20,16,,,,
43,-,Chase & Status & Delilah,Time (feat. Delilah),-,19,3,,,,
44,-,Daniel Powter,Bad Day,-,8,35,,,,
45,up,老王樂隊,安九,55,12,26,,,,
46,-,Amber Run,5AM,-,10,14,,,,
47,-,董事長樂團,思念的歌,-,12,12,,,,
48,-,草東沒有派對,大風吹,-,5,1,,,,
49,-,Mew,She Spider,-,49,1,,,,
50,-,Foo Fighters,Come Alive,-,50,1,,,,
51,-,任賢齊,飛向自己的天空,-,22,3,,,,
52,-,Maggie Rogers,Alaska,-,20,13,,,,
53,-,The Cranberries,Salvation,-,20,4,,,,
54,-,滅火器,島嶼天光,-,16,12,,,,
55,-,Green Day,Revolution Radio,-,55,1,,,,
56,-,HONNE,free love (dream edit),-,56,3,,,,
57,-,阿肆,有女朋友別忘了請我吃飯,-,17,14,,,,
58,-,陳翰,向前走向後走,-,21,7,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,23,,,,
60,down,Chill Master,Passing the Time,13,1,171,,,,
61,-,Paramore,Misery Business (Single Version),-,37,5,,,,
62,-,Tizzy Bac,田納西恰恰,-,25,5,,,,
63,-,Bleachers,Don't Take the Money,-,63,2,,,,
64,-,Coldplay,Everyday Life,-,2,37,68,2019-11-10,68,2019-11-10
65,-,Imagine Dragons & twocolors,Bones (twocolors Remix),-,65,1,,,,
66,-,More than Family,Home Decorating,-,9,15,,,,
67,-,Bastille & HAIM,Bite Down (Bastille VS. HAIM),-,67,1,,,,
68,-,滅火器,給女兒,-,3,1,,,,
69,-,Japanese Breakfast,"Kokomo, IN",-,69,1,,,,
70,-,Fuzzyy,人生の意味,-,29,2,,,,
71,-,The Myce,Painted On My Heart,-,52,1,,,,
72,-,Foo Fighters,Big Me,-,24,4,,,,
73,-,閃閃閃閃,天使心,-,64,2,,,,
74,-,BENEE,Find an Island,-,6,41,,,,
75,-,庸俗救星,給夜歸的你 (feat. 黃玠),-,12,4,,,,
76,-,Coldplay,Humankind,-,31,17,,,,
77,-,Jack Garratt,Better (Radio Edit),-,59,4,,,,
78,-,董事長樂團,風中浮沉的花蕊,-,9,29,,,,
79,down,黃浩庭,憂悶酒 (feat. 鄭宜農),22,5,24,,,,
