Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,7,,,,
2,-,Hoobastank,The Reason,-,1,7,,,,
3,up,Chill Master,Passing the Time,9,1,133,,,,
4,-,Coldplay,All I Can Think About Is You,-,4,1,,,,
5,-,Green Day,Meet Me on the Roof,-,5,5,,,,
6,down,コールドプレイ,パラダイス,2,1,9,,,,
7,up,Tones and I,Dance Monkey,11,1,85,6,2019-10-06,1,2019-11-10
8,-,Coldplay,The Hardest Part,-,8,1,,,,
9,-,李浩瑋,朋友 (feat. 壞特?te),-,6,1,,,,
10,-,黃宇寒 Han,繼續走吧,-,10,4,,,,
11,-,Billie Eilish & Khalid,lovely,-,7,4,62,2020-02-02,62,2020-02-02
12,up,Bruno Major,The Most Beautiful Thing,14,4,16,,,,
13,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",7,2,6,,,,
14,up,So Much More,So Much More,16,1,115,,,,
15,down,Brian Colin Burrows,Road to Freedom,13,10,4,,,,
16,-,Alanis Morissette,Ironic,-,14,6,,,,
17,-,岑寧兒,明天開始,-,14,2,,,,
18,up,Jovem Dionisio,ACORDA PEDRINHO,72,8,2,,,,
19,down,Please,"If You Want, When You Want, How You Want",15,1,108,,,,
20,-,椅子樂團,手捧一杯酒,-,10,7,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,1,17,,,,
22,-,Ocean Colour Scene,Up On the Downside,-,8,4,,,,
23,-,Incubus,Drive,-,2,21,,,,
24,down,Alessandra Celletti,Two Trees,1,1,18,,,,
25,up,Lewis Capaldi,Someone You Loved,41,2,120,4,2019-10-06,4,2019-10-06
26,up,Lewis Capaldi,Before You Go,44,1,110,45,2019-11-24,10,2020-08-30
27,-,Death Grips,Get Got,-,2,12,,,,
28,up,Ro Figueiredo,Coisa de Menina,48,28,3,,,,
29,-,打倒三明治,夜走,-,29,2,,,,
30,-,The Clash,Train In Vain,-,30,1,,,,
31,-,蕭賀碩與冷笑話樂團,Stay,-,5,5,,,,
32,up,沈文程,落大雨彼一日,49,9,2,,,,
33,up,Liam Gallagher,Better Days,59,19,3,,,,
34,-,X Ambassadors,BOOM,-,13,33,,,,
35,-,Smash Mouth,All Star,-,34,2,,,,
36,up,Panic! At the Disco,Viva Las Vengeance,46,24,3,,,,
37,-,Atomic Tom,Take Me Out,-,7,9,,,,
38,up,Halsey,You should be sad,56,1,83,74,2020-01-12,20,2020-02-16
39,down,Coldplay X BTS,My Universe,35,1,35,,,,
40,down,Wilderado,Head Right,33,24,6,,,,
41,down,Coldplay,People of the Pride,27,16,3,,,,
42,-,Splender,I Think God Can Explain,-,20,10,,,,
43,-,Los Violadores,"Mirando la Guerra por Tv (En Vivo, 1981)",-,43,1,,,,
44,-,Victor Wong,年少時代,-,14,11,,,,
45,-,Appart,Bar Bar Bar,-,45,1,,,,
46,-,Rob Thomas,Little Wonders (Radio Version),-,20,3,,,,
47,-,滅火器,長途夜車,-,4,20,,,,
48,-,Paramore,Monster,-,30,13,,,,
49,-,Hozier,Take Me to Church,-,18,5,,,,
50,-,Vance Joy,Clarity,-,29,2,,,,
51,-,Florence + the Machine,Free,-,43,1,,,,
52,-,yonawo,ミルクチョコ,-,52,1,,,,
53,down,SkyzoRandomizer,氷川きよし,52,20,4,,,,
54,-,YUNGBLUD & WILLOW,Memories,-,35,1,,,,
55,down,Tove Lo,Cool Girl,50,4,5,,,,
56,-,董事長樂團,思念的歌,-,12,8,,,,
57,-,Four Pens,Iceberg,-,20,3,,,,
58,-,Alok & Bastille,Run Into Trouble,-,58,2,,,,
59,-,Imagine Dragons,Believer,-,6,6,,,,
60,-,lovelytheband,loneliness for love,-,3,27,,,,
61,-,VH (Vast & Hazy),文明,-,19,1,,,,
62,-,清醒夢,好發期,-,62,2,,,,
63,-,Duran Duran,TONIGHT UNITED,-,23,2,,,,
64,-,星野源,Cube,-,8,5,,,,
65,down,Avril Lavigne,Bite Me,58,1,17,,,,
66,-,Blossoms,Cinerama Holy Days,-,23,3,,,,
67,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,5,,,,
68,-,Foster the People,Pick U Up,-,10,12,,,,
69,-,脆弱少女組,我知道我失去你了,-,69,1,,,,
