Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,查德・勞森,Heart in Hand,-,1,3,,,,
2,down,コールドプレイ,U.F.O.,1,1,2,,,,
3,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,5,1,26,,,,
4,up,Halsey,You should be sad,4,1,17,74,2020-01-12,20,2020-02-16
5,down,Lewis Capaldi,Before You Go,2,1,23,45,2019-11-24,10,2020-08-30
6,up,BENEE,Supalonely (feat. Gus Dapperton),16,3,7,85,2020-04-19,63,2020-05-24
7,up,Billie Eilish,bad guy,13,1,26,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Dance Monkey,8,1,18,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Someone You Loved,72,2,26,4,2019-10-06,4,2019-10-06
10,-,Au/Ra,Panic Room,-,10,1,,,,
11,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),27,4,8,,,,
12,-,Radiohead,High and Dry,-,3,5,,,,
13,down,Chill Master,Passing the Time,6,1,25,,,,
14,up,AJR,Bang!,35,8,3,,,,
15,-,Fall Out Boy,Uma Thurman,-,14,1,,,,
16,down,lovelytheband,loneliness for love,3,3,3,,,,
17,-,The Killers,Somebody Told Me,-,17,2,,,,
18,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,3,,,,
19,-,The 1975,If You’re Too Shy (Let Me Know),-,2,1,,,,
20,-,FKJ,Ylang Ylang,-,5,3,,,,
21,-,Radiohead,Lotus Flower,-,8,2,,,,
22,-,Aquilo,Human,-,22,1,,,,
23,-,Gerry Cinnamon,Track 2,-,23,1,,,,
24,up,Coldplay,Champion of the World,56,5,10,,,,
25,-,鄭秀文,我懂,-,25,1,,,,
26,up,Mac DeMarco,Ken the Wolf Boy (Demo),74,17,5,,,,
27,-,LANY,ILYSB,-,27,1,,,,
28,-,The Revivalists,All My Friends,-,28,2,,,,
29,-,twenty one pilots,Heathens,-,10,1,,,,
30,-,SHAED,Trampoline,-,3,25,55,2019-10-06,51,2019-11-10
31,down,Cage the Elephant,Black Madonna,24,6,2,,,,
32,down,Green Day,Oh Yeah!,31,8,5,,,,
33,-,The Ting Tings,That's Not My Name,-,27,4,,,,
34,up,X Ambassadors,BOOM,76,13,13,,,,
35,-,Enter Shikari,THE GREAT UNKNOWN,-,35,1,,,,
36,-,lovelytheband,These Are My Friends,-,15,1,,,,
37,-,渣泥,那個更衣間,-,11,3,,,,
38,-,Jack Garratt,Surprise Yourself,-,21,1,,,,
39,down,Basspartout,Good Times,19,13,6,,,,
40,-,Foo Fighters,The Pretender,-,4,1,,,,
41,-,Badly Drawn Boy,Silent Sigh (Radio Edit),-,41,3,,,,
42,-,Brave Shores,Dancing Underwater,-,11,3,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,79,6,16,71,2019-10-06,65,2019-10-27
44,up,Chill Master,High in the Sky,66,10,13,,,,
45,-,The Czars,Kiljpy,-,5,1,,,,
46,up,回聲樂團,Dear John,53,8,3,,,,
47,down,Coldplay,A Sky Full of Stars,36,1,6,,,,
48,-,Foster the People,Pick U Up,-,10,7,,,,
49,-,BENEE,Find an Island,-,6,5,,,,
50,up,Color TV,Another Happy Ending,64,50,3,,,,
51,-,椅子樂團,Rollin' On,-,14,3,,,,
52,-,AWOLNATION,Handyman,-,47,1,,,,
53,-,EOB,Shangri-La,-,10,1,,,,
54,-,HONNE,Me & You ◑,-,3,2,,,,
55,-,AWOLNATION,The Best,-,4,17,,,,
56,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,42,5,,,,
57,down,Joyce Sims,Come Into My Life,51,19,5,,,,
58,up,Color TV,Endless Lucky,69,43,15,,,,
59,down,Ovall,Slow Motion Town,37,2,11,,,,
60,down,Color TV,Family Reunited,40,40,4,,,,
61,-,Kodaline,Brother (Stripped Back),-,31,1,,,,
62,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,26,5,,,,
63,-,BENEE,Evil Spider,-,18,5,,,,
64,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,15,,,,
65,down,Petunes,Always Willing to Love You,60,52,3,,,,
66,-,Slap,Obsession,-,26,4,,,,
67,-,Radiohead,Fake Plastic Trees,-,7,3,,,,
68,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,7,,,,
69,-,打倒三明治,咱的笑容,-,69,1,,,,
70,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,12,6,,,,
71,down,Radiant,Way You Make Me Feel,67,54,3,,,,
72,-,Vance Joy,Riptide,-,18,1,,,,
73,down,Tomo GÖ,黑眼圈,70,14,8,,,,
74,-,Fun.,Some Nights,-,4,3,,,,
75,-,Incubus,Drive,-,2,4,,,,
76,-,The Realistics,"It's Alright, It's OK",-,33,2,,,,
77,-,Palbo,海にとけた,-,38,5,,,,
78,-,Coldplay,Adventure of a Lifetime,-,6,6,,,,
79,down,Lil Nas X,Panini,34,3,15,12,2019-10-06,12,2019-10-06
80,-,Moira Dela Torre,Patawad,-,23,1,,,,
81,-,Tahiti 80,Wan Thang,-,49,2,,,,
82,-,The Chairman,Follow the Beat (feat. Chio-Tian Folk Drums and Arts Troupe),-,31,1,,,,
83,-,謝天笑,藏在樹下的匕首,-,9,2,,,,
84,down,Rag'n'Bone Man,Human (Rudimental Remix),62,62,2,,,,
85,-,這位太太,不是不想念,-,63,1,,,,
86,-,Incubus,I Miss You,-,45,2,,,,
87,-,Coldplay,Hymn for the Weekend,-,21,2,,,,
