Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陶喆,星心,3,1,4,,,,
2,-,コールドプレイ,パラダイス,-,1,23,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,108,,,,
4,up,The Cardigans,Lovefool,4,1,55,,,,
5,-,Alanis Morissette,Thank You,-,1,25,,,,
6,-,Coldplay,The Scientist,-,1,41,,,,
7,down,Blak Hart,You,5,5,21,,,,
8,up,宋柏緯,Replace,12,7,5,,,,
9,-,Chyi Chin,The Ruthless Rain,-,8,5,,,,
10,-,Keane,Love Actually (Edit),-,10,2,,,,
11,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,3,1,,,,
12,-,自然捲,關,-,12,1,,,,
13,-,蕭賀碩與冷笑話樂團,Stay,-,5,30,,,,
14,-,Lorde,Green Light,-,11,15,,,,
15,up,Death Grips,Get Got,40,2,78,,,,
16,-,美秀集團,昨暝阿爸無轉來,-,16,5,,,,
17,-,美秀集團,我要你愛,-,17,24,,,,
18,-,The 1975,Chocolate,-,18,7,,,,
19,-,American Authors,Blind For Love,-,9,9,,,,
20,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,30,,,,
21,-,Zolita,Bloodstream,-,21,1,,,,
22,up,Weathers,ALL CAPS (feat. John the Ghost),37,12,6,,,,
23,up,滅火器,給女兒,25,3,23,,,,
24,-,Chill Master,Passing the Time,-,1,197,,,,
25,-,Bleachers,Modern Girl,-,18,7,,,,
26,-,阿肆,微涼的心跳,-,23,2,,,,
27,-,The Beaches,Blame Brett,-,18,4,,,,
28,-,Bruno Major,The Most Beautiful Thing,-,4,25,,,,
29,-,YIYO,愛情宅急便,-,29,1,,,,
30,-,落日飛車,Little Balcony,-,13,9,,,,
31,-,Of Monsters and Men,Six Weeks,-,31,1,,,,
32,-,AJR,The Dumb Song,-,9,12,,,,
33,-,lovelytheband,nice to know you,-,20,7,,,,
34,-,Green Day,Father of All...,-,11,13,,,,
35,-,??? ???????,离开我的床,-,22,5,,,,
36,down,The Black Keys,Beautiful People (Stay High),21,21,5,,,,
37,-,Alanis Morissette,Ironic,-,14,9,,,,
38,-,Ernest Vogue,A Lonely Spaceship,-,11,46,,,,
39,up,Noah Kahan,Stick Season,45,16,5,,,,
40,-,Daniel Powter,Bad Day,-,8,40,,,,
41,-,滅火器,新世界的光 (feat. DJ Mykal a.k.a. 林哲儀),-,26,2,,,,
42,-,Nirvana,Come as You Are,-,4,11,,,,
43,down,Thirty Seconds to Mars,World On Fire,29,23,5,,,,
44,-,Herbert Grönemeyer,Männer,-,44,1,,,,
45,-,Red Hot Chili Peppers,Dani California,-,20,5,,,,
46,up,可樂熊樂團,蚵仔,48,19,17,,,,
47,down,Imagine Dragons,Enemy (Live in Vegas),42,42,3,,,,
48,-,Birds of Tokyo,Lanterns,-,15,8,,,,
49,-,Pearl Jam,Even Flow,-,35,2,,,,
50,down,陳芳語,Street Signs,43,9,17,,,,
51,-,X Ambassadors,No Strings,-,15,1,,,,
52,-,Coldplay,People of the Pride,-,16,30,,,,
53,-,傷心欲絕,悲劇成癮CEO,-,53,1,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,3,29,,,,
55,-,美秀集團,心悶,-,7,12,,,,
56,-,Staind,It's Been Awhile,-,56,1,,,,
57,-,二文,就這樣吧,-,20,3,,,,
