Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,46,,,,
2,up,Please,"If You Want, When You Want, How You Want",3,1,44,,,,
3,up,Brett Weir,Think About It,9,2,2,,,,
4,down,Chill Master,Passing the Time,2,1,72,,,,
5,up,So Much More,So Much More,5,1,52,,,,
6,-,twenty one pilots,Chlorine (Alt Mix),-,6,15,,,,
7,-,Metro Station,Seventeen Forever,-,7,2,,,,
8,-,Sasha Sloan,Lie,-,8,21,,,,
9,-,Coldplay,Up&Up (Radio Edit),-,9,8,,,,
10,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,65,,,,
11,-,Hello Nico,接下來如何,-,7,5,,,,
12,up,嘴哥樂團,對你講的話,17,2,5,,,,
13,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,13,8,,,,
14,-,Victor Wong,年少時代,-,14,5,,,,
15,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),20,5,25,,,,
16,up,Taylor Swift,exile (feat. Bon Iver),88,6,18,90,2020-07-26,9,2020-08-02
17,-,Liam Gallagher,Shockwave,-,8,9,,,,
18,-,品冠,他對我很好,-,18,6,,,,
19,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
20,up,Machine Gun Kelly & blackbear,my ex's best friend,52,9,25,,,,
21,-,Sky Ferreira,Downhill Lullaby,-,14,1,,,,
22,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,8,1,73,,,,
23,-,Moira Dela Torre,Patawad,-,23,6,,,,
24,up,AJ Hickling,The Lake (Piano Busker),47,8,2,,,,
25,-,SWK,Snake Venom,-,24,3,,,,
26,-,Joji,Tick Tock,-,26,2,,,,
27,-,Machine Gun Kelly,forget me too (feat. Halsey),-,8,10,68,2020-10-04,68,2020-10-04
28,down,Lewis Capaldi,Before You Go,7,1,70,45,2019-11-24,10,2020-08-30
29,up,Lorde,Perfect Places,30,4,7,,,,
30,-,Thirty Seconds to Mars,Walk On Water,-,8,20,,,,
31,down,Nat,Teen Coming of Age Film,6,1,26,,,,
32,-,LINKIN PARK,Waiting for the End,-,18,2,,,,
33,up,SkylightBr1an,Silence,63,33,19,,,,
34,-,BANNERS,Shine a Light,-,31,2,,,,
35,down,AJ Hickling,Gratitude (Piano Busker),22,1,2,,,,
36,-,WALK THE MOON,Eat Your Heart Out,-,7,18,,,,
37,-,The Black Keys,Lo/Hi,-,18,12,,,,
38,down,AJ Hickling,Like Water (Piano Busker),25,15,2,,,,
39,down,Taylor Swift,the 1,11,10,26,,,,
40,-,RJ Thompson,Kids,-,40,1,,,,
41,-,The Vaccines,20 / 20,-,41,4,,,,
42,-,Billie Eilish,bad guy,-,1,66,5,2019-10-06,5,2019-10-06
43,-,Capital Cities,Safe and Sound,-,7,22,,,,
44,-,St. Vincent,Digital Witness,-,41,3,,,,
45,-,靈魂沙發,Who Murdered My Happiness?,-,45,1,,,,
46,-,Green Day,Bang Bang,-,17,1,,,,
47,-,Portugal. The Man,Feel It Still,-,11,22,,,,
48,-,Radiohead,High and Dry,-,3,19,,,,
49,-,Muse,Supermassive Black Hole,-,6,10,,,,
50,-,Panic! At the Disco,The Greatest Show,-,13,35,,,,
51,-,Hue,You Belong To Somebody Else,-,51,1,,,,
52,-,Red Hot Chili Peppers,Go Robot,-,22,3,,,,
53,-,Vast & Hazy,尋光小路,-,35,1,,,,
54,-,春麵樂隊ChuNoodle,桃花開,-,23,1,,,,
55,up,Color TV,Happy World,87,5,9,,,,
56,-,Lukas Graham,7 Years,-,6,19,,,,
57,-,Coldplay & Big Sean,Miracles (Someone Special),-,25,11,,,,
58,-,The 1975,Guys,-,14,5,,,,
59,-,Linkin Park & Jay-Z,Numb / Encore,-,3,2,,,,
60,-,The Killers,The Man,-,12,6,,,,
61,-,コールドプレイ,Flags,-,7,11,,,,
62,-,The Neanderthals,Space Oddity,-,62,1,,,,
63,-,Neon Indian,The Glitzy Hive,-,34,4,,,,
64,-,Joji,Afterthought,-,64,1,,,,
65,-,lovelytheband,loneliness for love,-,3,26,,,,
66,-,Chill Master,High in the Sky,-,10,29,,,,
67,-,Georgie James,Places,-,19,5,,,,
68,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",75,6,19,,,,
69,-,Coldplay,Everglow (Single Version) [Radio Edit],-,23,7,,,,
70,-,Brandon Flowers,Can't Deny My Love,-,70,1,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,12,18,,,,
72,-,White Reaper,Real Long Time,-,20,7,,,,
73,-,Halsey,Without Me,-,4,52,33,2019-10-06,29,2019-10-27
74,down,All Time Low,Monsters (feat. Blackbear),27,9,24,,,,
75,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,19,5,,,,
76,-,Lo-Fang,Look Away,-,38,1,,,,
77,-,The Strokes,Under Cover of Darkness,-,73,2,,,,
78,down,AJ Hickling,Echos of Eternal Longing (Piano Busker),68,2,2,,,,
79,-,Panic! At the Disco,High Hopes,-,10,14,,,,
80,-,Bush,The Only Way Out,-,12,3,,,,
81,-,Rage Against the Machine,Wake Up,-,24,1,,,,
