Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,45,,,,
2,up,Chill Master,Passing the Time,4,1,71,,,,
3,up,Please,"If You Want, When You Want, How You Want",5,1,43,,,,
4,up,Lewis Capaldi,Someone You Loved,7,2,72,4,2019-10-06,4,2019-10-06
5,up,So Much More,So Much More,8,1,51,,,,
6,up,Nat,Teen Coming of Age Film,6,1,25,,,,
7,up,Lewis Capaldi,Before You Go,9,1,69,45,2019-11-24,10,2020-08-30
8,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,18,1,72,,,,
9,-,Brett Weir,Think About It,-,2,1,,,,
10,up,Tones and I,Dance Monkey,13,1,64,6,2019-10-06,1,2019-11-10
11,up,Taylor Swift,the 1,28,10,25,,,,
12,up,Blue Jeans,Adult Hits,12,3,59,,,,
13,up,Blisterhead,I Don't Wanna Go Home,44,9,3,,,,
14,-,回聲樂團,海豚奇幻之旅,-,8,6,,,,
15,-,AJR,Bang!,-,8,44,,,,
16,-,Florin Gindu,Viva la Vida,-,12,6,,,,
17,-,嘴哥樂團,對你講的話,-,2,4,,,,
18,-,Departure Lounge,I Love You,-,16,1,,,,
19,down,Alessandra Celletti,"I Descend to You, You Ascend to Me",2,2,8,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),23,5,24,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),30,3,52,85,2020-04-19,63,2020-05-24
22,-,AJ Hickling,Gratitude (Piano Busker),-,1,1,,,,
23,-,Clarence Carter,Light My Fire,-,23,2,,,,
24,-,Portugal. The Man,Tidal Wave,-,24,1,,,,
25,-,AJ Hickling,Like Water (Piano Busker),-,15,1,,,,
26,-,Tizzy Bac,俄羅斯輪盤,-,11,7,,,,
27,-,All Time Low,Monsters (feat. Blackbear),-,9,23,,,,
28,-,HONNE,no song without you,-,3,21,,,,
29,-,Grouplove,Tongue Tied,-,29,1,,,,
30,-,Lorde,Perfect Places,-,4,6,,,,
31,-,滅火器,曾經瘋狂,-,4,1,,,,
32,-,Fiona Apple,Shameika,-,22,1,,,,
33,-,Keane,Clear Skies,-,27,4,,,,
34,-,Weezer,Mr. Blue Sky,-,23,5,,,,
35,down,WALK THE MOON,Shut Up and Dance,21,9,17,,,,
36,-,AWOLNATION,Some Kind of Joke,-,36,3,,,,
37,down,Halsey,You should be sad,11,1,58,74,2020-01-12,20,2020-02-16
38,up,HAIM,Gasoline,51,6,4,,,,
39,-,回聲樂團,Try It,-,39,1,,,,
40,up,Vampire Weekend,Harmony Hall,67,6,45,,,,
41,-,Au/Ra,Panic Room,-,10,6,,,,
42,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,14,,,,
43,-,Brandon Flowers,Magdalena,-,2,3,,,,
44,-,Halsey,Nightmare,-,5,20,,,,
45,-,ALI,LOST IN PARADISE (feat. AKLO),-,25,1,,,,
46,-,Coldplay,Champion of the World,-,5,24,,,,
47,-,AJ Hickling,The Lake (Piano Busker),-,8,1,,,,
48,-,Lorde,Royals,-,1,18,,,,
49,-,Jane Weaver,Heartlow,-,49,1,,,,
50,-,Fun.,Carry On,-,7,3,,,,
51,-,Melanie Martinez,Mad Hatter,-,51,1,,,,
52,down,Machine Gun Kelly & blackbear,my ex's best friend,24,9,24,,,,
53,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,5,,,,
54,-,Panic! At the Disco,Emperor's New Clothes,-,33,2,,,,
55,-,Josh Rouse,Flight Attendant,-,18,8,,,,
56,-,The Smashing Pumpkins,1979,-,3,1,,,,
57,down,甜約翰 Sweet John,靠窗座位,54,18,19,,,,
58,-,Red Hot Chili Peppers,Dark Necessities,-,19,2,,,,
59,down,告五人,愛人錯過,14,12,29,,,,
60,-,Florence + the Machine,What the Water Gave Me (Demo),-,24,2,,,,
61,-,LP,How Low Can You Go,-,61,3,,,,
62,-,Neon Trees,Everybody Talks,-,14,10,,,,
63,down,SkylightBr1an,Silence,62,33,18,,,,
64,down,Coldplay,Adventure of a Lifetime,53,6,45,,,,
65,-,Depeche Mode,Heaven,-,30,3,,,,
66,-,Vast & Hazy,指向你的線索,-,29,1,,,,
67,-,Green Day,Oh Yeah!,-,8,36,,,,
68,-,AJ Hickling,Echos of Eternal Longing (Piano Busker),-,2,1,,,,
69,-,普通隊長,重新出發,-,67,2,,,,
70,down,Coldplay,A Sky Full of Stars,43,1,46,,,,
71,-,The Lumineers,Life in the City,-,17,12,,,,
72,-,Imagine Dragons,Birds,-,21,20,85,2019-10-13,85,2019-10-13
73,-,Jane Weaver,Stages of Phases,-,73,1,,,,
74,-,董事長樂團,青春親像一枝筆,-,10,14,,,,
75,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,18,,,,
76,-,告五人,法蘭西多士,-,10,36,,,,
77,-,Local Natives,When Am I Gonna Lose You,-,12,8,,,,
78,-,Hozier,Jackie and Wilson,-,78,1,,,,
79,-,Ocean Colour Scene,Better Day,-,40,1,,,,
80,-,Jane Weaver,Pyramid Schemes,-,80,1,,,,
81,-,董事長樂團,只有看破換人愛,-,37,3,,,,
82,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,12,17,,,,
83,-,Imagine Dragons,Natural,-,34,2,,,,
84,-,SHAED,No Other Way,-,17,6,,,,
85,down,Modern English,I Melt With You (Rerecorded),20,10,11,,,,
86,-,The 1975,Love It If We Made It,-,22,6,,,,
87,down,Color TV,Happy World,61,5,8,,,,
88,-,Taylor Swift,exile (feat. Bon Iver),-,6,17,90,2020-07-26,9,2020-08-02
89,-,Splender,I Think God Can Explain,-,20,7,,,,
90,-,Perfume Genius & Planningtorock,Jason (Planningtorock ‘Jason there’s no rush’ Remix),-,90,1,,,,
91,-,LINKIN PARK,Talking to Myself,-,19,1,,,,
92,-,Theseus 忒修斯,凌星凝望 (第三十六屆政大金旋獎主題曲),-,92,1,,,,
93,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),77,16,18,,,,
94,-,回聲樂團,處女空氣,-,23,4,,,,
95,-,WALK THE MOON,One Foot,-,22,8,,,,
96,-,Bipolar Sunshine,Deckchairs On the Moon,-,18,2,,,,
97,-,Ando & Lucas Paiva,Ode à Monarquia Misturada,-,97,1,,,,
98,-,Hagbard Celine,Im Nebel der Nacht,-,98,1,,,,
99,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,13,,,,
