Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,2,1,56,,,,
2,up,Chill Master,Passing the Time,3,1,82,,,,
3,up,So Much More,So Much More,4,1,62,,,,
4,down,Please,"If You Want, When You Want, How You Want",1,1,54,,,,
5,-,新褲子樂隊,沒有理想的人不傷心,-,3,3,,,,
6,-,Zee Avi,Bitter Heart,-,6,20,,,,
7,-,Lewis Capaldi,Before You Go,-,1,79,45,2019-11-24,10,2020-08-30
8,down,EroticDevices,I Forgot to Tell You,6,4,6,,,,
9,-,misi Ke 柯泯薰,形狀,-,9,2,,,,
10,up,Panic! At the Disco,High Hopes,25,10,19,,,,
11,-,山東,對我來說,-,11,2,,,,
12,-,AJ Hickling,Echos of Eternal Longing (Piano Busker),-,2,11,,,,
13,-,汪小敏,空,-,9,6,,,,
14,-,Lorde,Tennis Court,-,14,5,,,,
15,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,7,1,83,,,,
16,-,Bob Log III,Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump,-,12,3,,,,
17,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,23,,,,
18,-,Billie Eilish,bad guy,-,1,73,5,2019-10-06,5,2019-10-06
19,down,AJR,Bang!,17,8,50,,,,
20,-,Fitz and The Tantrums,123456,-,4,23,,,,
21,down,AJ Hickling,The Lake (Piano Busker),8,8,12,,,,
22,up,Lewis Capaldi,Someone You Loved,57,2,79,4,2019-10-06,4,2019-10-06
23,-,Nat,Teen Coming of Age Film,-,1,34,,,,
24,up,Chill Master,High in the Sky,26,10,38,,,,
25,-,Vance Joy,Riptide,-,18,10,,,,
26,-,滅火器,頂樓天光,-,26,1,,,,
27,-,董事長樂團,123 Go!,-,17,19,,,,
28,-,Radiohead,High and Dry,-,3,21,,,,
29,-,Fall Out Boy,"Sugar, We're Goin' Down",-,24,4,,,,
30,down,All Time Low,Monsters (feat. Blackbear),10,9,29,,,,
31,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,15,,,,
32,-,Beach Bunny,Cloud 9,-,11,6,,,,
33,-,滅火器,十二月的妳,-,5,1,,,,
34,-,Modern English,I Melt With You (Rerecorded),-,10,14,,,,
35,-,Radiohead,Creep,-,1,22,,,,
36,up,BANNERS,Shine a Light,47,31,4,,,,
37,-,SHAED,No Other Way,-,17,10,,,,
38,-,WALK THE MOON,Shut Up and Dance,-,9,19,,,,
39,-,Catfish and the Bottlemen,Longshot,-,9,18,,,,
40,down,Machine Gun Kelly & blackbear,my ex's best friend,31,9,35,,,,
41,-,Hardtrip,It's the Talk of Town,-,41,1,,,,
42,-,Ásgeir,Torrent,-,33,2,,,,
43,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,16,24,,,,
44,-,The 1975,If You’re Too Shy (Let Me Know),-,2,7,,,,
45,-,Elle King,Under the Influence,-,17,6,,,,
46,up,FITZ & Fitz and The Tantrums,Spaceman,69,10,9,,,,
47,-,Vast & Hazy,關於青春,-,47,1,,,,
48,down,Color TV,Happy World,24,5,19,,,,
49,down,Halsey,Finally // beautiful stranger,33,19,8,,,,
50,down,St. Vincent,Down,12,12,2,,,,
51,down,Jeick Walker,Tear in Smile,41,41,11,,,,
52,-,Lorde,The Louvre,-,44,4,,,,
53,-,董事長樂團,加講的,-,10,1,,,,
54,-,Sir Sly,&Run,-,48,3,,,,
55,-,X Ambassadors,Ahead of Myself,-,23,3,,,,
56,down,Alfie Templeman,"Wait, I Lied",15,10,3,,,,
57,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),37,9,71,,,,
58,-,Green Day,When I Come Around,-,58,1,,,,
59,-,Georgie James,Places,-,19,6,,,,
60,-,LN Musix,Tik Tok Tik Tok,-,8,2,,,,
61,-,Rob Deniel,Ulap,-,27,1,,,,
62,-,Clarence Reed,A Day Off,-,23,5,,,,
63,-,Devo,Whip It,-,26,4,,,,
64,-,ReN,We'll be fine,-,6,4,,,,
65,-,The Davey Brothers,Star of the County Down,-,65,1,,,,
66,up,Mini Golf,Summer's Over,66,66,2,,,,
67,-,Splender,I Think God Can Explain,-,20,8,,,,
68,-,Jack Garratt,Worry,-,31,1,,,,
69,-,Niki & The Dove,Tomorrow,-,40,4,,,,
70,down,AJ Hickling,Gratitude (Piano Busker),44,1,11,,,,
71,-,Nakadomari,駅裏のさようなら,-,71,2,,,,
72,-,Ásgeir Trausti,Nýfallið Regn,-,72,1,,,,
73,-,The Used,Hands and Faces,-,58,4,,,,
74,down,AJ Hickling,Like Water (Piano Busker),61,15,11,,,,
75,-,滅火器,長途夜車,-,4,4,,,,
76,-,Dirty Heads,Vacation,-,34,7,,,,
77,-,葡萄不憤怒,夏天的傘,-,74,2,,,,
78,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),67,1,33,,,,
79,-,無妄合作社,青春之歌,-,33,4,,,,
80,-,董事長樂團,青春親像一枝筆,-,10,17,,,,
81,-,Weezer,Mr. Blue Sky,-,23,6,,,,
82,-,衛星都市,並行線,-,82,1,,,,
83,-,夜叉,夕陽下,-,83,1,,,,
84,-,甜糖,景觀,-,24,2,,,,
