Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,カーディガンズ,Carnival,-,1,26,,,,
2,-,LINKIN PARK,In the End,-,1,27,,,,
3,-,WILLOW,G R O W (feat. Travis Barker),-,3,6,,,,
4,up,陶喆,星心,6,1,9,,,,
5,-,Alanis Morissette,Ironic (2015 Remastered),-,5,1,,,,
6,-,草東沒有派對,人洞山,-,3,1,,,,
7,-,Coldplay,The Scientist,-,1,44,,,,
8,up,Alessandra Celletti,Two Trees,33,1,47,,,,
9,-,Fall Out Boy,Immortals,-,9,16,,,,
10,-,草東沒有派對,大風吹,-,5,9,,,,
11,-,溫蒂漫步,愛到宇宙爆開,-,5,6,,,,
12,-,庸俗救星,廢物跑步,-,11,6,,,,
13,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,9,,,,
14,-,Alanis Morissette,Ironic,-,14,10,,,,
15,-,Everclear,Santa Monica,-,12,8,,,,
16,-,A-Ha,Angel In the Snow,-,6,3,,,,
17,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,1,15,,,,
18,up,Bleachers,Modern Girl,41,18,9,,,,
19,-,Lewis Capaldi,Someone You Loved,-,2,143,4,2019-10-06,4,2019-10-06
20,-,HONNE,Me & You ◑,-,3,23,,,,
21,-,甜約翰 Sweet John,城市的浪漫運作,-,14,16,,,,
22,down,Mumford & Sons x Pharrell Williams,Good People,15,14,5,,,,
23,up,EKKSTACY & The Kid LAROI,alright,30,16,3,,,,
24,-,Prep,Cold Fire (feat. DEAN),-,9,2,,,,
25,down,Death Grips,Get Got,19,2,81,,,,
26,-,WALK THE MOON,One Foot,-,22,15,,,,
27,-,鄭秀文,炫耀美麗,-,14,5,,,,
28,-,Coldplay,White Shadows,-,28,1,,,,
29,-,閃閃閃閃,不開心的朋友,-,29,1,,,,
30,-,溫蒂漫步,Midnight Blue,-,30,2,,,,
31,-,滅火器,十二月的妳,-,5,22,,,,
32,-,DPR IAN,Peanut Butter & Tears,-,5,2,,,,
33,up,The Black Keys,Beautiful People (Stay High),42,21,8,,,,
34,-,Limi & 屠衡,雲散去的時候抱緊我,-,8,6,,,,
35,-,溫蒂漫步,不夜城ŸŽ,-,2,9,,,,
36,-,Snow Patrol,Chasing Cars,-,36,1,,,,
37,-,裝咖人,寫予你一條溫柔的歌,-,15,14,,,,
38,down,李嫣,影子,27,27,2,,,,
39,-,葉穎,幻之光,-,28,2,,,,
40,-,Avril Lavigne,Mercury In Retrograde,-,21,12,,,,
41,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,75,,,,
42,-,絲襪小姐,去旅行,-,22,2,,,,
43,-,Boys Like Girls,Love Drunk,-,43,1,,,,
44,-,椅子樂團,手捧一杯酒,-,10,17,,,,
45,down,Noah Kahan,Northern Attitude,25,16,2,,,,
46,-,董事長樂團,風中浮沉的花蕊,-,9,32,,,,
47,-,滅火器,希望的明日,-,18,13,,,,
48,-,青葉市子,妖精の手招き,-,48,1,,,,
49,-,Portugal. The Man,"What, Me Worry?",-,28,20,,,,
50,down,Ernest Vogue,A Lonely Spaceship,12,11,50,,,,
51,-,打倒三明治,不要再聽那些你討厭的歌,-,51,1,,,,
52,up,The Beaches,Blame Brett,56,18,8,,,,
53,-,Jenny Lewis,Balcony,-,53,1,,,,
54,down,twenty one pilots,Overcompensate,23,14,2,,,,
55,down,James Swift,Message in a Bottle,18,18,5,,,,
56,-,李嫣,陪我玩,-,39,1,,,,
57,-,金大 GIN,走進夜裡,-,9,2,,,,
58,-,Nothing But Thieves,Overcome,-,17,16,,,,
59,-,葉穎,Sologamy,-,24,2,,,,
60,-,Coldplay,Swallowed In the Sea,-,60,1,,,,
61,-,Fall Out Boy,Love From The Other Side,-,28,4,,,,
62,-,情感熱線,情況,-,41,2,,,,
63,-,清醒夢,廢物的下午,-,51,4,,,,
64,-,Younger Brother,Train,-,64,1,,,,
65,-,草東沒有派對,鬼,-,58,2,,,,
66,-,HAIM,Right Now,-,61,2,,,,
67,down,怕胖團,只留下鼻涕和眼淚,54,40,3,,,,
68,-,6501,別再跟著我,-,31,8,,,,
69,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up) [2 Chainz Remix],-,69,1,,,,
70,-,Kings of Leon,Supersoaker,-,70,1,,,,
71,-,X Ambassadors,No Strings,-,15,3,,,,
72,-,Djo,End of Beginning,-,21,2,,,,
