Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王品裙,皮諾丘,-,1,1,,,,
2,-,Coldplay,Fix You,-,1,1,,,,
3,-,AJ Hickling,Gratitude (Piano Busker),-,1,36,,,,
4,-,Edwyn Collins,A Girl Like You,-,4,28,,,,
5,-,Holly Humberstone,London Is Lonely,-,5,3,,,,
6,-,コールドプレイ,パラダイス,-,1,1,,,,
7,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,1,,,,
8,-,Tones and I,Dance Monkey,-,1,75,6,2019-10-06,1,2019-11-10
9,-,蘇珮卿,This Is Trouble,-,9,1,,,,
10,-,Tizzy Bac,有人,-,10,3,,,,
11,-,Nirvana,Smells Like Teen Spirit,-,3,3,,,,
12,down,Coldplay,A Sky Full of Stars,1,1,63,,,,
13,down,So Much More,So Much More,10,1,97,,,,
14,down,Please,"If You Want, When You Want, How You Want",6,1,90,,,,
15,-,Sasha Sloan,Lie,-,8,30,,,,
16,-,Lucy Dacus,Forever Half Mast,-,8,1,,,,
17,up,Milky Chance,Colorado,58,4,8,,,,
18,-,Bipolar Sunshine,Deckchairs On the Moon,-,18,5,,,,
19,-,怕胖團,"我沒有用, 沒辦法給你想要的生活",-,19,4,,,,
20,-,Fall Out Boy,Immortals,-,9,9,,,,
21,-,Wood Guitar,散場電影,-,11,4,,,,
22,-,Yebba,Distance,-,18,1,,,,
23,down,黃宇寒 Han,社會現象,16,1,10,,,,
24,-,Bastille,No Bad Days,-,24,1,,,,
25,down,Chill Master,Passing the Time,17,1,116,,,,
26,-,Imagine Dragons,Monday,-,2,15,,,,
27,-,四枝筆,是我們碰到了雨,-,21,1,,,,
28,-,くるり,Remember Me (Wien Mix),-,21,5,,,,
29,-,木馬,沒有錯過時間,-,8,5,,,,
30,-,Coldplay,Fix You (Live),-,1,1,,,,
31,-,BANNERS,Someone To You,-,17,11,,,,
32,up,Color TV,Happy World,32,5,52,,,,
33,-,木吉他,南下列車,-,33,1,,,,
34,-,The Score & FITZ,Big Dreams,-,23,1,,,,
35,-,Coldplay,Everyday Life,-,2,32,68,2019-11-10,68,2019-11-10
36,-,オトノエ,マウンテン少年の事件簿,-,36,1,,,,
37,-,Alfie Castley,Teenage Mona Lisa,-,37,1,,,,
38,-,Keane,Somewhere Only We Know,-,38,3,,,,
39,-,Birds of Tokyo,Lanterns,-,15,5,,,,
40,-,The FAIM,Where the River Runs,-,1,6,,,,
41,-,無妄合作社,開店歌,-,31,1,,,,
42,-,Stone Temple Pilots,Plush,-,23,1,,,,
43,-,Snow Patrol,In the End,-,29,5,,,,
44,-,More than Family,Home Decorating,-,9,13,,,,
45,up,滅火器,十二月的妳,70,5,10,,,,
46,-,The Cranberries,Zombie,-,33,4,,,,
47,down,BoyWithUke,Toxic,23,11,5,,,,
48,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),41,41,7,,,,
49,-,四枝筆,我也相信了永久,-,49,1,,,,
50,-,Bob Log III,Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump,-,12,5,,,,
51,-,Alfie Templeman,"Wait, I Lied",-,10,15,,,,
52,-,Cold War Kids,What You Say,-,13,8,,,,
53,-,Green Day,Oh Love,-,8,2,,,,
54,-,Capital Cities,Kangaroo Court,-,21,8,,,,
55,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),2,2,3,,,,
56,-,四枝筆,遠方,-,13,4,,,,
57,-,回聲樂團,Dear John,-,8,12,,,,
58,-,YIYO,自然而然,-,24,3,,,,
59,-,落日飛車,Candlelight (feat. OHHYUK),-,59,1,,,,
60,-,Halsey,Without Me (feat. Juice WRLD),-,39,4,,,,
61,-,Victor Wong,年少時代,-,14,10,,,,
62,down,Daisy the Great & AJR,Record Player,55,29,4,,,,
63,-,Boys Like Girls,Be Your Everything,-,17,2,,,,
64,-,嘴哥樂團,易碎品,-,19,5,,,,
65,-,More than Family,Our Home Our Life,-,9,12,,,,
66,-,老王樂隊,規律的生活,-,13,4,,,,
67,-,Tom Waits,Wrong Side of the Road,-,58,1,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,9,3,,,,
69,-,四枝筆,麥麥 (feat. 山姆),-,51,1,,,,
70,down,Lewis Capaldi,Someone You Loved,19,2,103,4,2019-10-06,4,2019-10-06
71,-,Tizzy Bac,鐵之貝克,-,11,5,,,,
72,down,Shipbuilding Co.,Shanghai Maglev Train,56,56,2,,,,
73,-,Lewis Capaldi,Before You Go,-,1,100,45,2019-11-24,10,2020-08-30
74,-,SHAED,Trampoline,-,3,45,55,2019-10-06,51,2019-11-10
75,-,The Smashing Pumpkins,1979,-,3,10,,,,
76,-,Tanya Donelly,The Night You Saved My Life,-,12,11,,,,
77,-,Tones And I,Just a Mess,-,11,2,,,,
78,-,甜約翰 Sweet John,留給你的我從未,-,11,6,,,,
79,down,Coldplay X BTS,My Universe,5,1,21,,,,
80,-,老王樂隊,他們在鐵皮屋頂上奔跑,-,17,3,,,,
81,-,四枝筆,揮舞旗幟的少年,-,29,1,,,,
82,-,Fabian Wiestner Music,Not Meant For Each Other,-,17,2,,,,
83,-,Do Make Say Think,All of This Is True,-,83,1,,,,
84,down,董事長樂團,風中浮沉的花蕊,54,9,19,,,,
85,down,Blue October,Oh My My,46,11,28,,,,
86,-,Bruno Major,Nothing,-,3,1,,,,
