Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陶喆,星心,1,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,111,,,,
3,up,Alessandra Celletti,Two Trees,8,1,45,,,,
4,up,滅火器,長途夜車,6,4,39,,,,
5,up,Coldplay,The Scientist,16,1,43,,,,
6,down,草東沒有派對,大風吹,5,5,8,,,,
7,-,Radiohead,Fake Plastic Trees,-,7,9,,,,
8,-,溫蒂漫步,愛的陷阱,-,3,6,,,,
9,-,Coldplay,We All Fall In Love Sometimes,-,9,2,,,,
10,-,Billie Eilish & Justin Bieber,bad guy,-,3,28,,,,
11,-,鄭宜農,咱,-,10,6,,,,
12,up,JADE,萬物皆欲,44,12,3,,,,
13,-,四枝筆,遠方,-,13,5,,,,
14,-,Mumford & Sons x Pharrell Williams,Good People,-,14,3,,,,
15,-,鹿洐人,爛笑話,-,15,8,,,,
16,up,Limi & 屠衡,光合作用,40,16,5,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,3,30,,,,
18,-,Billie Eilish,bad guy,-,1,120,5,2019-10-06,5,2019-10-06
19,-,Stornoway,Boats and Trains,-,19,1,,,,
20,-,カーディガンズ,Carnival,-,1,25,,,,
21,-,Avril Lavigne,Mercury In Retrograde,-,21,11,,,,
22,-,蕭賀碩與冷笑話樂團,Stay,-,5,31,,,,
23,-,回聲樂團,Dear John,-,8,24,,,,
24,-,葉穎,Sologamy,-,24,1,,,,
25,-,草東沒有派對,爛泥,-,11,6,,,,
26,-,岑寧兒,哪裡,-,17,15,,,,
27,-,回聲樂團,處女空氣,-,23,10,,,,
28,-,葉穎,幻之光,-,28,1,,,,
29,-,Laufey,Fragile,-,29,1,,,,
30,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,30,1,,,,
31,-,甜約翰 Sweet John,靠窗座位,-,18,45,,,,
32,-,Laufey,Street by Street,-,32,1,,,,
33,-,Ernest Vogue,A Lonely Spaceship,-,11,48,,,,
34,-,Cage the Elephant,Neon Pill,-,34,3,,,,
35,-,Suede,Saturday Night,-,35,2,,,,
36,-,Fun.,Carry On,-,7,10,,,,
37,-,WILLOW,Wait a Minute!,-,32,2,,,,
38,-,Fuzzyy,人生の意味,-,29,7,,,,
39,down,Chill Master,Passing the Time,17,1,199,,,,
40,-,胖虎,最有價值的事情,-,40,1,,,,
41,-,AJR,Touchy Feely Fool,-,3,9,,,,
42,-,怕胖團,哈哈,-,18,3,,,,
43,-,Panic! At the Disco,The Greatest Show,-,13,59,,,,
44,-,Laufey & dodie,Love To Keep Me Warm,-,20,2,,,,
45,-,The 1975,Chocolate,-,18,8,,,,
46,-,Ruby Pan 潘子爵,Mimosa (feat. Kaori Kobayashi),-,20,2,,,,
47,-,Foster the People,Sit Next to Me,-,14,17,,,,
48,-,Jack White,Love Interruption,-,15,4,,,,
49,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,49,1,,,,
50,-,Novel Core,No Way Back,-,19,1,,,,
51,-,滅火器,希望的明日,-,18,12,,,,
52,down,The Beaches,Blame Brett,41,18,6,,,,
53,-,Kumara the Cat,When the Comet Got Lost,-,19,3,,,,
54,-,Oasis,Whatever (Remastered),-,54,1,,,,
