Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,41,,,,
2,up,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,2,2,4,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,68,4,2019-10-06,4,2019-10-06
4,up,Please,"If You Want, When You Want, How You Want",4,1,39,,,,
5,up,So Much More,So Much More,5,1,47,,,,
6,up,Lewis Capaldi,Before You Go,6,1,65,45,2019-11-24,10,2020-08-30
7,up,Nat,Teen Coming of Age Film,7,1,21,,,,
8,up,Chill Master,Passing the Time,8,1,67,,,,
9,up,Tones and I,Dance Monkey,10,1,60,6,2019-10-06,1,2019-11-10
10,up,Blue Jeans,Adult Hits,12,3,55,,,,
11,down,BuildCastlesInAir,Everything You Feel Tonight,9,9,2,,,,
12,-,Tizzy Bac,俄羅斯輪盤,-,11,6,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),36,3,49,85,2020-04-19,63,2020-05-24
14,-,回聲樂團,巴士底之日,-,14,1,,,,
15,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,13,1,68,,,,
16,-,Talking Heads,Burning Down the House,-,16,1,,,,
17,-,告五人,愛人錯過,-,12,26,,,,
18,up,LINKIN PARK,In the End,25,7,6,,,,
19,-,Sir Sly,High,-,19,2,,,,
20,up,董事長樂團,好笑神 (feat. Lulu黃路梓茵),23,1,29,,,,
21,-,The Cardigans,Lovefool,-,1,18,,,,
22,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),56,5,20,,,,
23,-,Weezer,Africa,-,22,7,,,,
24,-,SWK,Snake Venom,-,24,1,,,,
25,-,Zola,Atlántico,-,16,2,,,,
26,-,Red Hot Chili Peppers,Monarchy of Roses,-,7,2,,,,
27,-,Of Monsters and Men,Wars,-,5,23,,,,
28,-,Paramore,Still Into You,-,28,1,,,,
29,-,Cold War Kids,Who’s Gonna Love Me Now,-,8,21,,,,
30,up,The Chairman,The God of Fortune,82,2,3,,,,
31,-,Smashing Pumpkins,1979,-,9,21,,,,
32,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,14,11,,,,
33,up,Cage the Elephant,Social Cues,83,5,17,,,,
34,-,Machine Gun Kelly,Bloody Valentine,-,12,17,,,,
35,-,Fleet Foxes,Sunblind,-,35,1,,,,
36,-,Paramore,Hard Times,-,36,1,,,,
37,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,5,1,,,,
38,-,Fun.,Some Nights,-,10,10,,,,
39,down,Clairo,Sofia,38,12,13,,,,
40,down,Radiohead,High and Dry,17,3,18,,,,
41,down,Halsey,You should be sad,35,1,54,74,2020-01-12,20,2020-02-16
42,-,"Black Country, New Road",Track X,-,42,1,,,,
43,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,43,3,,,,
44,down,コールドプレイ,Flags,20,7,8,,,,
45,-,Lorde,Royals,-,1,17,,,,
46,-,董事長樂團,做花來種田,-,8,7,,,,
47,down,Panic! At the Disco,The Greatest Show,31,13,32,,,,
48,-,Ovall,Slow Motion Town,-,2,33,,,,
49,up,Panic! At the Disco,High Hopes,91,10,13,,,,
50,up,SHAED,No Other Way,58,17,3,,,,
51,-,董事長樂團,123 Go!,-,17,14,,,,
52,-,MisterWives,Our Own House,-,15,5,,,,
53,-,Color TV,A Lucky One,-,26,1,,,,
54,-,Color TV,Family Reunited,-,40,5,,,,
55,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,92,13,5,,,,
56,-,美秀集團,擋一根,-,18,2,,,,
57,-,Coldplay,A Sky Full of Stars,-,1,42,,,,
58,-,怕胖團,後照鏡,-,14,5,,,,
59,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,62,,,,
60,down,Bastille,Good Grief,57,21,34,,,,
61,-,Ovall,Feel the light in your eyes,-,8,3,,,,
62,down,Coldplay,Adventure of a Lifetime,53,6,41,,,,
63,-,Capital Cities,Kangaroo Court,-,21,4,,,,
64,-,Tizzy Bac,瘋狂的豬,-,24,3,,,,
65,-,All Time Low,Monsters (feat. Blackbear),-,9,20,,,,
66,-,Kar4sing,Bibia Be Ye Ye (Edit Instrumental Mix Without Drum),-,66,1,,,,
67,-,HAIM,Gasoline,-,6,1,,,,
68,down,Billie Eilish,bad guy,45,1,62,5,2019-10-06,5,2019-10-06
69,-,Amber Run,5AM,-,10,4,,,,
70,down,告五人,法蘭西多士,16,10,33,,,,
71,-,HAIM,Want You Back,-,11,9,,,,
72,-,Thirty Seconds to Mars,Walk On Water,-,8,18,,,,
73,-,Vampire Weekend,This Life,-,9,19,,,,
74,-,The Killers,Mr. Brightside,-,14,11,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,30,6,48,71,2019-10-06,65,2019-10-27
76,down,Chumbawamba,Lie Lie Lie Lie,50,31,4,,,,
77,-,Red Hot Chili Peppers,Look Around,-,77,1,,,,
78,-,Oasis,The Masterplan,-,1,1,,,,
79,-,Joji,Your Man,-,7,7,,,,
80,-,The Staves,Best Friend,-,80,1,,,,
81,-,董事長樂團,風中浮沉的花蕊,-,9,14,,,,
82,-,Vampire Weekend,Harmony Hall,-,6,41,,,,
83,-,Armand Boileau & Bernard Becker,Art & Craft,-,38,1,,,,
84,-,Thirty Seconds to Mars,Up In the Air,-,8,7,,,,
85,-,Billie Eilish,ocean eyes,-,16,20,67,2019-12-29,67,2019-12-29
86,down,Cornershop,Brimful of Asha,84,35,15,,,,
87,-,Coldplay,Hymn for the Weekend,-,21,5,,,,
88,-,Tizzy Bac,夏季熱,-,9,4,,,,
89,-,Bastille,Those Nights,-,5,11,,,,
