Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AJ Hickling,Gratitude (Piano Busker),-,1,34,,,,
2,-,Sky Sailing,Brielle,-,1,1,,,,
3,-,Coldplay,The Scientist,-,1,1,,,,
4,-,查德・勞森,A Love Is Born,-,1,13,,,,
5,-,LINKIN PARK,In the End,-,1,1,,,,
6,-,Alessandra Celletti,"I Descend to You, You Ascend to Me",-,2,13,,,,
7,-,Green Day,Wake Me Up When September Ends,-,1,1,,,,
8,-,Circa Waves,The Way We Say Goodbye,-,8,1,,,,
9,-,單一,遇見你是最美麗的時刻,-,9,1,,,,
10,-,Holly Humberstone,London Is Lonely,-,5,1,,,,
11,-,Victor Wong,最幸福的時間,-,6,13,,,,
12,-,Halsey,Nightmare,-,5,22,,,,
13,-,嘴哥樂團,老靈魂,-,11,3,,,,
14,-,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,-,8,26,,,,
15,down,So Much More,So Much More,6,1,94,,,,
16,up,Billie Eilish,Happier Than Ever,31,4,22,,,,
17,down,Please,"If You Want, When You Want, How You Want",14,1,87,,,,
18,-,The 1975,Sincerity Is Scary,-,18,11,,,,
19,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,17,,,,
20,-,Tizzy Bac,婚禮歌手,-,20,2,,,,
21,-,Josh Rouse,Flight Attendant,-,18,12,,,,
22,-,Bastille,Those Nights,-,5,14,,,,
23,down,Color TV,A Sunshiny Day,20,20,5,,,,
24,-,Coldplay X BTS,My Universe,-,1,18,,,,
25,-,滅火器,同學會,-,25,1,,,,
26,up,John Walker & The Hitch-Hikers,Portrait Black and White,49,8,4,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,3,2,,,,
28,-,Tanya Donelly,The Night You Saved My Life,-,12,10,,,,
29,-,董事長樂團,送你上山頭,-,3,9,,,,
30,down,Cold War Kids,What You Say,13,13,6,,,,
31,-,The 1975,If You’re Too Shy (Let Me Know),-,2,8,,,,
32,-,四枝筆,遠方,-,13,3,,,,
33,-,Cage the Elephant,Ain't No Rest for the Wicked,-,33,2,,,,
34,-,董事長樂團,做花來種田,-,8,10,,,,
35,-,老王樂隊,安九,-,12,13,,,,
36,up,Color TV,Happy World,48,5,49,,,,
37,-,Rage Against the Machine,Wake Up,-,24,2,,,,
38,-,The Chairman,Life of the War Drum,-,38,1,,,,
39,-,Arctic Monkeys,When the Sun Goes Down,-,39,1,,,,
40,down,Chill Master,Passing the Time,21,1,114,,,,
41,-,Third Eye Blind,Semi-Charmed Life,-,21,2,,,,
42,-,Shaggis,Sueño Cumplido,-,42,1,,,,
43,-,Christopher Owens,Here We Go,-,24,4,,,,
44,-,AWOLNATION,Some Kind of Joke,-,36,7,,,,
45,-,Capital Cities,Safe and Sound,-,7,49,,,,
46,-,Sarah Barrios,We Don't Have To Die,-,46,1,,,,
47,-,Luke Hemmings,Motion,-,13,14,,,,
48,-,Panic! At the Disco,The Greatest Show,-,13,47,,,,
49,down,LINKIN PARK,In the End,36,7,24,,,,
50,-,回聲樂團,Dear John (愛的記憶竟是如此美好 徐千秀重混版),-,41,2,,,,
51,-,Tones and I,Dance Monkey,-,1,74,6,2019-10-06,1,2019-11-10
52,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,7,,,,
53,-,Tom Chaplin,Quicksand,-,35,4,,,,
54,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,9,,,,
55,-,The Revivalists,All My Friends,-,28,9,,,,
