Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,16,,,,
2,up,So Much More,So Much More,4,1,19,,,,
3,up,Please,"If You Want, When You Want, How You Want",3,1,11,,,,
4,down,Alessandra Celletti,Two Trees,2,1,6,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),13,3,21,85,2020-04-19,63,2020-05-24
6,up,Lewis Capaldi,Someone You Loved,9,2,40,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,5,1,37,45,2019-11-24,10,2020-08-30
8,-,那我懂你意思了,沒有人在乎你在乎的事,-,8,1,,,,
9,down,Chill Master,Passing the Time,6,1,39,,,,
10,-,WALK THE MOON,Lost in the Wild,-,10,1,,,,
11,up,Blue Jeans,Adult Hits,17,3,27,,,,
12,-,Taylor Swift,exile (feat. Bon Iver),-,6,1,90,2020-07-26,9,2020-08-02
13,up,Saint Motel,Van Horn,47,7,12,,,,
14,up,Green Day,Oh Yeah!,19,8,17,,,,
15,up,Tones and I,Dance Monkey,16,1,32,6,2019-10-06,1,2019-11-10
16,up,lovelytheband,loneliness for love,21,3,16,,,,
17,up,Halsey,You should be sad,22,1,31,74,2020-01-12,20,2020-02-16
18,up,Cold War Kids,Who’s Gonna Love Me Now,24,8,8,,,,
19,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,28,1,40,,,,
20,down,The Chap,What's Love Got to Do With It,7,6,3,,,,
21,up,Billie Eilish,bad guy,50,1,40,5,2019-10-06,5,2019-10-06
22,up,Bastille,Good Grief,53,21,10,,,,
23,-,美秀集團,做事人,-,9,1,,,,
24,up,Thirty Seconds to Mars,Up In the Air,51,8,3,,,,
25,-,Radiohead,Lotus Flower,-,8,3,,,,
26,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),25,9,37,,,,
27,-,Weezer,Hero,-,9,6,,,,
28,-,Devo,Whip It,-,26,2,,,,
29,-,Lewis Capaldi,Before You Go (Edessa Remix),-,29,1,,,,
30,-,YUNGBLUD,"I Love You, Will You Marry Me",-,17,1,,,,
31,down,Blue October,Oh My My,20,11,8,,,,
32,-,Gorillaz,Humility (feat. George Benson),-,27,2,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,9,10,,,,
34,-,Jamie Lister,Survival,-,24,1,,,,
35,-,品冠,"現在, 你在哪裡?",-,23,4,,,,
36,up,Coldplay,A Sky Full of Stars,81,1,19,,,,
37,up,Radiohead,Creep,41,1,11,,,,
38,-,Lime Cordiale,Addicted to the Sunshine,-,38,1,,,,
39,-,Death Cab for Cutie,Meet Me On the Equinox,-,21,3,,,,
40,down,Zee Avi,Bitter Heart,30,6,9,,,,
41,up,Jeick Walker,Tear in Smile,55,41,5,,,,
42,-,My Little Airport,明天不要賴床,-,17,1,,,,
43,-,Panic! At the Disco,The Greatest Show,-,13,19,,,,
44,-,The Head and the Heart,Honeybee,-,13,3,,,,
45,-,Green Day,Ordinary World (feat. Miranda Lambert),-,45,1,,,,
46,-,Of Monsters and Men,Little Talks,-,16,6,,,,
47,-,Bastille,Another Place,-,3,19,,,,
48,-,The Black Keys,Go,-,7,16,,,,
49,-,Phum Viphurit,Lover Boy,-,2,3,,,,
50,-,twenty one pilots,Heathens,-,10,2,,,,
51,-,The Barr Brothers,Lord I Just Can't Keep from Crying,-,22,3,,,,
52,-,Cage the Elephant,Social Cues,-,5,12,,,,
53,down,HONNE,no song without you,11,3,7,,,,
54,-,Birdy,Growing Pains,-,54,1,,,,
55,-,Varios Artistas,Lance Armstrong: Run Longer (Continuous Mix),-,55,1,,,,
56,-,Ashe,Moral of the Story,-,7,8,49,2020-03-01,49,2020-03-01
57,down,AJR,Bang!,32,8,17,,,,
58,-,告五人,法蘭西多士,-,10,19,,,,
59,-,Chill Master,High in the Sky,-,10,19,,,,
60,-,HAIM,Want You Back,-,11,4,,,,
61,-,Lil Nas X & Cardi B,Rodeo,-,21,3,,,,
62,-,The Lumineers,Life in the City,-,17,5,,,,
63,down,Halsey,Without Me,43,4,32,33,2019-10-06,29,2019-10-27
64,down,Lewis Capaldi,Hold Me While You Wait,48,6,27,71,2019-10-06,65,2019-10-27
65,up,Coldplay,Adventure of a Lifetime,73,6,18,,,,
66,-,Brandon Flowers,Magdalena,-,2,1,,,,
67,-,The Cardigans,Lovefool,-,1,12,,,,
68,down,Phage,I Don't Think I'm OK,12,12,3,,,,
69,-,Lukas Graham,7 Years,-,6,8,,,,
70,-,岑寧兒,Mask,-,70,1,,,,
71,-,MONGOL800,ボーナストラック,-,43,3,,,,
72,down,Daniel Powter,Bad Day,8,8,13,,,,
73,-,Fiona Apple,A Mistake,-,73,1,,,,
74,down,HONNE,Day 1 ◑,46,10,9,,,,
75,-,Fun.,All Alone,-,42,1,,,,
76,-,Indigo Days,Friends for Life,-,76,1,,,,
77,-,Imagine Dragons,Machine,-,3,3,,,,
78,-,JADE,All Right,-,19,11,,,,
79,-,Khruangbin,Pelota,-,79,1,,,,
80,-,ReN,We'll be fine,-,6,2,,,,
81,-,Maggie Rogers,Alaska,-,20,3,,,,
82,-,凹與山,理查,-,43,1,,,,
83,-,回聲樂團,海豚奇幻之旅,-,8,2,,,,
84,-,Depeche Mode,Heaven,-,30,1,,,,
85,-,鹿洐人,爛笑話,-,15,1,,,,
86,-,The 1975,Guys,-,14,3,,,,
87,-,Band of Horses,The Funeral,-,24,2,,,,
88,-,Modern English,I Melt With You (Rerecorded),-,10,4,,,,
89,down,告五人,愛人錯過,49,12,13,,,,
90,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,18,,,,
91,-,MisterWives,Our Own House,-,15,3,,,,
92,-,滅火器,憂愁戀歌,-,9,1,,,,
93,-,Thirty Seconds to Mars,Walk On Water,-,8,8,,,,
94,-,Colossal Trailer Music,Tears of War,-,94,1,,,,
95,-,Fall Out Boy,"Sugar, We're Goin' Down",-,24,1,,,,
96,-,The Strokes,Bad Decisions,-,7,6,,,,
