Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanis Morissette,Thank You,-,1,23,,,,
2,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,2,2,,,,
3,-,Billie Eilish & Justin Bieber,bad guy,-,3,24,,,,
4,-,BoyWithUke,Problematic,-,4,1,,,,
5,up,滅火器,給女兒,44,3,11,,,,
6,-,Coldplay,In My Place (Live),-,3,5,,,,
7,-,Hello Nico,接下來如何,-,7,9,,,,
8,-,滅火器,人間條件,-,3,14,,,,
9,-,Gorillaz,Dare,-,9,1,,,,
10,-,Fi-Né,Still You,-,2,35,,,,
11,-,Birdy,Deepest Lonely,-,11,4,,,,
12,-,Coldplay,Champion of the World,-,5,39,,,,
13,-,Coldplay X BTS,My Universe,-,1,61,,,,
14,-,Green Day,Father of All...,-,11,12,,,,
15,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,28,,,,
16,-,James Bay,Save Your Love,-,2,9,,,,
17,up,Chill Master,Passing the Time,41,1,185,,,,
18,-,Evanescence,Going Under,-,18,3,,,,
19,-,Green Day,"Fire, Ready, Aim",-,19,1,,,,
20,up,Death Grips,Get Got,26,2,69,,,,
21,up,Fall Out Boy,We Didn’t Start The Fire,43,7,12,,,,
22,-,Green Day,Oh Yeah!,-,8,52,,,,
23,-,??? ???????,离开我的床,-,22,4,,,,
24,-,Nirvana,Come as You Are,-,4,10,,,,
25,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,23,4,,,,
26,-,Paramore,Ain't It Fun,-,26,1,,,,
27,-,滅火器,十二月的妳,-,5,17,,,,
28,-,Halsey,Die 4 Me,-,11,7,,,,
29,-,Foster the People,Pumped Up Kicks,-,6,21,,,,
30,-,Billie Eilish,bad guy,-,1,116,5,2019-10-06,5,2019-10-06
31,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),58,4,15,,,,
32,down,King Gnu,SPECIALZ,16,16,4,,,,
33,-,Radiohead,"There, There",-,33,1,,,,
34,down,Regina Spektor,Don't Leave Me (Ne me quitte pas),31,31,2,,,,
35,-,椅子樂團,手捧一杯酒,-,10,13,,,,
36,-,Edwyn Collins,A Girl Like You,-,4,37,,,,
37,-,葡萄不憤怒,陪我到永遠,-,23,2,,,,
38,up,LINKIN PARK,In the End,63,1,22,,,,
39,up,Nothing But Thieves,Overcome,62,17,7,,,,
40,-,YIYO,自然而然,-,24,6,,,,
41,-,Oingo Boingo,Dead Man's Party,-,41,1,,,,
42,-,AFI,Miss Murder,-,42,2,,,,
43,-,The Jam,Going Underground,-,43,2,,,,
44,up,Cannons,Loving You,65,26,2,,,,
45,-,董事長樂團,迎神,-,13,12,,,,
46,down,Halsey,You should be sad,15,1,102,74,2020-01-12,20,2020-02-16
47,up,juan karlos,Buwan,59,37,3,,,,
48,-,Silversun Pickups,Empty Nest,-,17,4,,,,
49,-,那我懂你意思了,沒有人在乎你在乎的事,-,8,12,,,,
50,-,Vast & Hazy,指向你的線索,-,29,3,,,,
51,-,All Time Low,Monsters (feat. Blackbear),-,9,36,,,,
52,up,Coldplay,A Sky Full of Stars,72,1,100,,,,
53,down,自然捲,買,33,4,18,,,,
54,-,鹿洐人,爛笑話,-,15,7,,,,
55,-,The Smashing Pumpkins,1979,-,3,18,,,,
56,-,LINKIN PARK,In the End,-,7,41,,,,
57,-,凉词,半包煙,-,22,10,,,,
58,-,Victor Wong,有關你的地方,-,10,18,,,,
59,-,コールドプレイ,Us Against the World,-,15,2,,,,
60,-,Kyd the Band,Dark Place,-,40,7,,,,
61,-,BoyWithUke,Out Of Reach,-,33,5,,,,
62,-,Yossey,もうひとつの虹,-,39,5,,,,
63,-,Magnus Haven,Imahe,-,59,7,,,,
64,down,老王樂隊,安九,40,12,29,,,,
65,-,Billie Eilish,Male Fantasy,-,8,11,,,,
66,-,滅火器,新世界的光 (feat. DJ Mykal a.k.a. 林哲儀),-,26,1,,,,
67,-,Muse,You Make Me Feel Like It’s Halloween,-,57,2,,,,
68,down,Coldplay,Yellow,64,1,39,,,,
69,down,little image,OUT OF MY MIND,45,18,9,,,,
70,-,Milky Chance,Colorado,-,4,18,,,,
71,down,滅火器,家和萬事興,52,1,12,,,,
72,-,董事長樂團,加講的,-,10,9,,,,
73,-,More than Family,Our Home Our Life,-,9,16,,,,
74,-,Oops!,Mooning Over(神魂颠倒),-,74,1,,,,
75,-,Noah Kahan,Dial Drunk,-,13,4,,,,
76,-,Rosa Linn,SNAP,-,11,32,,,,
77,-,BENEE,Evil Spider,-,18,11,,,,
