Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Fix You,-,1,18,,,,
2,-,Lana Del Rey,F**k it I love you,-,2,1,,,,
3,up,Coldplay,The Scientist,5,1,26,,,,
4,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,13,,,,
5,-,The Cardigans,Lovefool,-,1,40,,,,
6,-,Coldplay,Speed of Sound,-,6,1,,,,
7,-,Avril Lavigne,Bite Me,-,1,25,,,,
8,-,Galantis & Passion Pit,I Found U,-,8,4,,,,
9,-,好樂團,遊蕩的人 (feat. 李玖哲),-,8,16,,,,
10,-,Tizzy Bac,忘記丟掉,-,10,3,,,,
11,-,庸俗救星,一口一口,-,11,1,,,,
12,-,滅火器,人間條件,-,3,1,,,,
13,-,陳芳語,Street Signs,-,9,1,,,,
14,-,Bastille,Joy,-,6,37,,,,
15,-,Tizzy Bac,維克多的玫瑰,-,4,4,,,,
16,-,美秀集團,捲菸,-,7,7,,,,
17,-,FKJ & Bas,Risk,-,5,4,,,,
18,up,Rosa Linn,SNAP,60,11,18,,,,
19,up,Coldplay X BTS,My Universe,23,1,55,,,,
20,-,AJR,The Dumb Song,-,9,2,,,,
21,up,Death Grips,Get Got,27,2,50,,,,
22,-,沈文程,心事誰人知,-,22,3,,,,
23,-,Lewis Capaldi,Forget Me,-,18,6,,,,
24,-,YIYO,自然而然,-,24,5,,,,
25,-,HONNE,Me & You ◑,-,3,16,,,,
26,-,The Smashing Pumpkins,Spellbinding,-,26,1,,,,
27,-,Ernest Vogue,A Lonely Spaceship,-,11,18,,,,
28,-,我是機車少女,Moonlight (Single Version),-,19,1,,,,
29,down,老王樂隊,春天不如預期,28,12,8,,,,
30,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,43,9,8,,,,
31,-,Foster the People,Pumped Up Kicks,-,6,18,,,,
32,-,岑寧兒,哪裡,-,17,11,,,,
33,-,Coldplay,A Sky Full of Stars,-,1,89,,,,
34,up,Death Cab for Cutie,Pepper,62,24,11,,,,
35,-,HONNE,no song without you,-,3,29,,,,
36,-,Foster the People,Coming of Age,-,13,11,,,,
37,down,甜約翰 Sweet John,遠距,24,7,19,,,,
38,-,AJR,The DJ Is Crying For Help,-,38,1,,,,
39,-,好樂團,被愛灌溉長大的人,-,3,8,,,,
40,-,BoyWithUke,Toxic,-,11,7,,,,
41,-,草東沒有派對,爛泥,-,11,1,,,,
42,-,3OH!3,My First Kiss (Acapella),-,42,1,,,,
43,-,CHVRCHES,He Said She Said,-,37,9,,,,
44,up,Weezer,Records (feat. Noga Erez),46,25,5,,,,
45,-,Lewis Capaldi,How I'm Feeling Now,-,31,3,,,,
46,-,Tizzy Bac,"鞋貓夫人, Madame!!!",-,12,8,,,,
47,down,100 gecs,Dumbest Girl Alive,40,20,4,,,,
48,-,All Time Low,Calm Down,-,18,2,,,,
49,-,All Time Low,I Feel Like Dancin',-,1,12,,,,
50,-,Lukas Graham,7 Years,-,6,34,,,,
51,-,Portugal. The Man,Dummy,-,14,6,,,,
52,-,Foster the People,Houdini,-,24,13,,,,
53,-,フェニックス,After Midnight,-,30,8,,,,
54,-,Catfish and the Bottlemen,Longshot,-,9,28,,,,
55,-,Billie Eilish,Male Fantasy,-,8,9,,,,
56,-,Stone Temple Pilots,Interstate Love Song,-,22,2,,,,
57,down,Lorde,Royals,7,1,48,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,29,2,,,,
59,-,怕胖團,"我沒有用, 沒辦法給你想要的生活",-,19,8,,,,
60,-,Mike Shinoda & Kailee Morgue,In My Head,-,60,1,,,,
61,-,The 1975,I'm In Love With You,-,2,5,,,,
62,-,滅火器,欲走無路,-,56,1,,,,
63,down,Conan Gray,Never Ending Song,14,11,2,,,,
64,-,Green Day,Oh Yeah!,-,8,51,,,,
