Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,コールドプレイ,U.F.O.,-,1,65,,,,
2,-,The Videos,Oui Fm,-,2,1,,,,
3,up,Blue Jeans,Adult Hits,14,3,67,,,,
4,down,Chill Master,Passing the Time,3,1,92,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,15,,,,
6,up,Please,"If You Want, When You Want, How You Want",8,1,64,,,,
7,down,So Much More,So Much More,2,1,72,,,,
8,-,Bastille,Bad Blood,-,8,1,,,,
9,up,Billie Eilish,bad guy,56,1,80,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Before You Go,12,1,89,45,2019-11-24,10,2020-08-30
11,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,5,43,,,,
12,up,Michael Logozar,Spiral,80,12,14,,,,
13,-,甜約翰 Sweet John,安全範圍,-,7,4,,,,
14,up,Halsey,You should be sad,40,1,67,74,2020-01-12,20,2020-02-16
15,-,Saint Motel,Van Horn,-,7,35,,,,
16,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),71,16,2,,,,
17,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Adventure of a Lifetime,68,6,51,,,,
19,-,Halsey,Without Me,-,4,62,33,2019-10-06,29,2019-10-27
20,-,Elle King,Under the Influence,-,17,7,,,,
21,up,AJ Hickling,Echos of Eternal Longing (Piano Busker),24,2,21,,,,
22,up,AJ Hickling,The Lake (Piano Busker),27,8,21,,,,
23,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,23,1,,,,
24,-,LN Musix,Tik Tok Tik Tok,-,8,7,,,,
25,-,The Czars,Drug,-,19,1,,,,
26,-,Radiohead,High and Dry,-,3,26,,,,
27,-,The 1975,Sincerity Is Scary,-,18,8,,,,
28,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),23,13,3,,,,
29,down,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,26,8,8,,,,
30,-,Chill Master,Open to the Magic,-,7,2,,,,
31,up,Weezer,All My Favorite Songs (feat. AJR),62,9,7,,,,
32,-,怕胖團,"我沒有用, 沒辦法給你想要的生活",-,19,3,,,,
33,-,Birds of Tokyo,Lanterns,-,15,3,,,,
34,down,Color TV,Happy World,33,5,29,,,,
35,up,Vampire Weekend,Harmony Hall,45,6,55,,,,
36,-,Lewis Capaldi,Someone You Loved (Live),-,17,1,,,,
37,-,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),-,9,77,,,,
38,-,Halsey,Now Or Never,-,3,12,,,,
39,down,Coldplay,A Sky Full of Stars,21,1,52,,,,
40,-,Tom Chaplin,Quicksand,-,35,3,,,,
41,-,ReN,We'll be fine,-,6,6,,,,
42,-,L'Impératrice,Voodoo?,-,42,2,,,,
43,-,Edwyn Collins,A Girl Like You,-,4,23,,,,
44,up,Vistas,Stuck in Your Head,57,13,6,,,,
45,-,Josh Rouse,Flight Attendant,-,18,10,,,,
46,up,AJ Hickling,Gratitude (Piano Busker),60,1,21,,,,
47,down,Nothing But Thieves,Impossible,42,15,5,,,,
48,down,Lewis Capaldi,Someone You Loved,30,2,87,4,2019-10-06,4,2019-10-06
49,up,Milky Chance,The Game,66,22,15,,,,
50,-,甜約翰 Sweet John,遠距,-,7,9,,,,
51,-,Fastball,Out of My Head,-,3,3,,,,
52,-,Joan Osborne,One of Us,-,9,17,,,,
53,-,Lukas Graham,7 Years,-,6,24,,,,
54,up,Bleachers,Stop Making This Hurt,72,20,3,,,,
55,-,Imagine Dragons,Walking the Wire,-,18,6,,,,
56,-,Imagine Dragons,Thunder,-,15,12,,,,
57,-,Lani Blue,Right Down to the Core,-,57,1,,,,
58,-,Bipolar Sunshine,Deckchairs On the Moon,-,18,3,,,,
59,-,Cage the Elephant,Mess Around,-,19,3,,,,
60,up,Billie Eilish,NDA,74,1,3,,,,
61,-,Sir Sly,&Run,-,48,4,,,,
62,-,CHVRCHES,He Said She Said,-,37,3,,,,
63,-,I Mean Us,You So (Youth Soul),-,63,1,,,,
64,down,Daniel Powter,Bad Day,55,8,25,,,,
65,-,甜約翰 Sweet John,川流,-,10,3,,,,
66,down,Billie Eilish,Happier Than Ever,7,4,2,,,,
67,-,Zoology,Maroon,-,57,1,,,,
68,-,Halsey,Graveyard,-,3,46,68,2019-10-06,35,2019-12-22
69,-,Snow Patrol,You're All I Have,-,64,1,,,,
70,-,H I N A N O,Tomorrow I'll be Twenty-Two,-,70,1,,,,
71,-,Ashe & FINNEAS,Till Forever Falls Apart,-,9,8,,,,
72,-,Billie Myers,Kiss the Rain,-,25,3,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,36,6,58,71,2019-10-06,65,2019-10-27
74,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,74,1,,,,
75,-,Foster the People,Sit Next to Me,-,14,11,,,,
76,-,回聲樂團,Dear John,-,8,10,,,,
77,up,Chill Master,High in the Sky,81,10,46,,,,
78,-,Lostprophets,Rooftops (A Liberation Broadcast),-,16,5,,,,
79,-,滅火器,崩潰世代,-,79,1,,,,
80,-,老王樂隊,規律的生活,-,13,2,,,,
81,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,32,1,92,,,,
82,-,Coldplay,Everyday Life,-,2,28,68,2019-11-10,68,2019-11-10
83,-,JADE,塞,-,8,19,,,,
84,-,Jack White,Love Interruption,-,15,3,,,,
