Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,37,,,,
2,up,Please,"If You Want, When You Want, How You Want",3,1,35,,,,
3,down,So Much More,So Much More,2,1,43,,,,
4,up,Nat,Teen Coming of Age Film,4,1,17,,,,
5,up,Chill Master,Passing the Time,6,1,63,,,,
6,up,Lewis Capaldi,Before You Go,8,1,61,45,2019-11-24,10,2020-08-30
7,up,Blue Jeans,Adult Hits,10,3,51,,,,
8,-,LINKIN PARK,In the End,-,7,4,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,21,9,17,,,,
10,up,Tones and I,Dance Monkey,15,1,56,6,2019-10-06,1,2019-11-10
11,up,Portugal. The Man,Feel It Still,42,11,20,,,,
12,-,Sir Sly,Material Boy,-,12,1,,,,
13,down,Lewis Capaldi,Someone You Loved,11,2,64,4,2019-10-06,4,2019-10-06
14,-,Vampire Weekend,Harmony Hall,-,6,38,,,,
15,-,Saint Motel,Van Horn,-,7,30,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),32,3,45,85,2020-04-19,63,2020-05-24
17,-,Halsey,Without Me,-,4,47,33,2019-10-06,29,2019-10-27
18,-,美秀集團,做事人,-,9,3,,,,
19,down,Billie Eilish,bad guy,12,1,59,5,2019-10-06,5,2019-10-06
20,-,木馬,沒有錯過時間,-,8,2,,,,
21,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,19,1,64,,,,
22,-,HAIM,Want You Back,-,11,8,,,,
23,-,Machine Gun Kelly,forget me too (feat. Halsey),-,8,6,68,2020-10-04,68,2020-10-04
24,-,Christopher Owens,Here We Go,-,24,1,,,,
25,-,Against The Current,Gravity,-,25,1,,,,
26,-,告五人,愛人錯過,-,12,24,,,,
27,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),18,9,59,,,,
28,-,胖虎,百年孤寂,-,12,1,,,,
29,-,董事長樂團,青春親像一枝筆,-,10,10,,,,
30,-,Fi-Né,Still You,-,2,21,,,,
31,up,AJR,Bang!,70,8,39,,,,
32,-,Tame Impala,'Cause I'm a Man,-,32,2,,,,
33,-,無妄合作社,青春之歌,-,33,2,,,,
34,-,Atomic Tom,Take Me Out,-,7,4,,,,
35,-,Against The Current & TAKA,Dreaming Alone,-,35,1,,,,
36,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,13,1,,,,
37,down,All Time Low,Monsters (feat. Blackbear),14,9,17,,,,
38,-,Splender,I Think God Can Explain,-,20,6,,,,
39,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,22,13,,,,
40,up,Matt Maeson,Hallucinogenics (Vallis Alps Remix),65,16,13,,,,
41,down,Machine Gun Kelly,Bloody Valentine,38,12,16,,,,
42,down,Taylor Swift,the 1,30,10,18,,,,
43,-,JADE,塞,-,8,17,,,,
44,-,告五人,從沒去過巴塞隆納,-,44,3,,,,
45,-,傷心欲絕,遜到簡直是個藝術品,-,35,5,,,,
46,-,Luke Temple,Katie,-,43,2,,,,
47,-,ベック,Colors,-,13,6,,,,
48,-,Billie Eilish,idontwannabeyouanymore,-,15,9,,,,
49,up,Coldplay,Champion of the World,56,5,23,,,,
50,-,怕胖團,月旁月光,-,40,2,,,,
51,-,Ovall,Slow Motion Town,-,2,32,,,,
52,-,Rolling Blackouts Coastal Fever,How Long?,-,24,1,,,,
53,-,"X Ambassadors, K.Flay & grandson",Zen,-,21,1,,,,
54,up,告五人,法蘭西多士,66,10,30,,,,
55,up,Bastille,Good Grief,89,21,32,,,,
56,-,Gloomy Gusmans,君の声を,-,56,1,,,,
57,-,Sir Sly,&Run,-,48,2,,,,
58,-,卡奇社,日光傾城,-,4,2,,,,
59,-,Jule Konrad,New Moon,-,59,1,,,,
60,-,Lukas Graham,7 Years,-,6,18,,,,
61,-,甜約翰 Sweet John,空白頁面,-,53,3,,,,
62,-,Imagine Dragons,Birds,-,21,19,85,2019-10-13,85,2019-10-13
63,-,Lewis Capaldi,Hold Me While You Wait,-,6,45,71,2019-10-06,65,2019-10-27
64,up,Halsey,Graveyard,64,3,38,68,2019-10-06,35,2019-12-22
65,-,Maggie Rogers,Alaska,-,20,5,,,,
66,-,Cannons,Fire for You,-,13,7,,,,
67,-,Gentle Bones,Geniuses & Thieves,-,12,2,,,,
68,up,SkylightBr1an,Silence,96,33,13,,,,
69,-,Blue King Brown,Comin Through,-,69,1,,,,
70,-,Coldplay,A Sky Full of Stars,-,1,41,,,,
71,-,Halsey,Still Learning,-,14,10,,,,
72,-,Tizzy Bac,夏季熱,-,9,3,,,,
73,down,Tove Lo,Bad as the Boys (feat. ALMA),67,6,12,,,,
74,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,74,2,,,,
75,down,コールドプレイ,Flags,43,7,4,,,,
76,-,董事長樂團,送你上山頭,-,3,5,,,,
77,-,Smallpools,Killer Whales,-,34,2,,,,
78,-,Coldplay,Hymn for the Weekend,-,21,4,,,,
79,-,Color TV,Sweet Sunshine,-,46,10,,,,
80,-,Snow Patrol,You Could Be Happy,-,80,1,,,,
81,-,Muse,Thought Contagion,-,9,1,,,,
82,down,Color TV,Happy World,78,5,2,,,,
83,-,Rob Thomas,3 am,-,13,11,,,,
84,-,The Vaccines,20 / 20,-,41,3,,,,
85,-,Thirty Seconds to Mars,Walk On Water,-,8,17,,,,
86,-,Coldplay,Adventure of a Lifetime,-,6,38,,,,
87,down,Foo Fighters,Everlong,29,28,5,,,,
