Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Yellow,-,1,2,,,,
2,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,2,1,,,,
3,-,Coldplay,Fix You,-,1,2,,,,
4,down,Hoobastank,The Reason,1,1,2,,,,
5,down,コールドプレイ,パラダイス,4,1,4,,,,
6,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,3,,,,
7,-,Lana Del Rey,West Coast,-,7,1,,,,
8,-,Jon Buster Cottam,Don't Look Back,-,8,1,,,,
9,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,9,1,,,,
10,down,Chill Master,Passing the Time,6,1,120,,,,
11,-,Black Tie Event,I Miss You,-,11,1,,,,
12,-,Melanie Martinez,Play Date,-,12,1,87,2020-05-17,68,2020-06-07
13,-,董事長樂團,迎神,-,13,7,,,,
14,-,Lana Del Rey,24,-,14,1,,,,
15,up,So Much More,So Much More,15,1,101,,,,
16,down,Death Grips,Get Got,3,2,2,,,,
17,-,蕭賀碩與冷笑話樂團,Stay,-,5,1,,,,
18,-,Frank Turner,A Wave Across A Bay,-,18,1,,,,
19,up,Zee Avi,Bitter Heart,58,6,28,,,,
20,-,Imagine Dragons,Bad Liar,-,7,23,,,,
21,-,HAIM,Lost Track,-,16,1,,,,
22,-,范安婷,Pendulum,-,22,1,,,,
23,up,Please,"If You Want, When You Want, How You Want",25,1,94,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,3,4,,,,
25,-,Red Hot Chili Peppers,Tell Me Baby,-,16,12,,,,
26,down,蘇珮卿,This Is Trouble,12,9,4,,,,
27,up,滅火器,希望的明日,31,18,7,,,,
28,-,梁心頤,滴答,-,12,10,,,,
29,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),37,2,7,,,,
30,-,Tomo GÖ,黑眼圈,-,14,20,,,,
31,-,Cage the Elephant,Social Cues,-,5,21,,,,
32,up,IkE & Stereochemistry,Circles,46,32,4,,,,
33,-,Explosions In the Sky,Flying,-,33,1,,,,
34,-,Saint Motel,Van Horn,-,7,39,,,,
35,-,YUNGBLUD,The Funeral,-,23,1,,,,
36,-,John Walker & The Hitch-Hikers,Portrait Black and White,-,8,9,,,,
37,-,董事長樂團,只有看破換人愛,-,37,7,,,,
38,-,LINKIN PARK,In the End,-,7,27,,,,
39,-,The 1975,Guys,-,14,9,,,,
40,-,LINKIN PARK,Waiting for the End,-,18,7,,,,
41,-,Cotton Jones,Blood Red Sentimental Blues,-,41,2,,,,
42,-,The Cure,Lovesong,-,42,1,,,,
43,down,Coldplay,Champion of the World,13,5,27,,,,
44,-,Mikky Ekko,Watch Me Rise,-,23,7,,,,
45,-,Tears for Fears,End Of Night,-,35,1,,,,
46,-,黃宇寒 Han,社會現象,-,1,11,,,,
47,-,The Cranberries,Zombie,-,33,5,,,,
48,-,All Time Low,I Feel Like Dancin',-,1,8,,,,
49,-,Vast & Hazy,尋光小路,-,35,2,,,,
50,-,WALK THE MOON,One Foot,-,22,11,,,,
51,-,裝咖人,水流媽,-,51,1,,,,
52,-,Hozier,Take Me to Church,-,18,4,,,,
53,-,The Muffs,I Wish That I Could Be You,-,53,1,,,,
54,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,3,,,,
55,-,The Score & FITZ,Big Dreams,-,23,4,,,,
56,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,105,,,,
57,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,57,1,,,,
58,-,Ovall,Slow Motion Town,-,2,45,,,,
59,down,怕胖團,鴦,33,14,3,,,,
60,-,OK Go,Here It Goes Again,-,18,7,,,,
61,down,甜約翰 Sweet John,靠窗座位,27,18,29,,,,
62,-,怕胖團,請記得揍我一拳,-,19,2,,,,
63,up,Chill Master,High in the Sky,66,10,62,,,,
64,-,四枝筆,揮舞旗幟的少年,-,29,2,,,,
65,-,Daisy the Great & AJR,Record Player,-,29,5,,,,
66,-,Fun.,Some Nights,-,4,9,,,,
67,-,Portugal. The Man,"What, Me Worry?",-,28,1,,,,
68,down,Lewis Capaldi,Someone You Loved,24,2,107,4,2019-10-06,4,2019-10-06
69,down,Foals,Wake Me Up,55,24,8,,,,
70,-,Tom Grennan,Little Bit of Love,-,1,27,,,,
