Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,8,-,1,1,,,,
2,up,Halsey,You should be sad,3,1,7,74,2020-01-12,20,2020-02-16
3,up,Chill Master,Passing the Time,5,1,16,,,,
4,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,4,1,16,,,,
5,up,Lewis Capaldi,Someone You Loved,7,2,16,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,bad guy,2,1,16,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,13,1,8,6,2019-10-06,1,2019-11-10
8,up,Halsey,Without Me,11,4,14,33,2019-10-06,29,2019-10-27
9,up,Of Monsters and Men,Wars,25,5,9,,,,
10,-,X Ambassadors,HOLD YOU DOWN,-,10,8,,,,
11,down,Lewis Capaldi,Before You Go,8,1,13,45,2019-11-24,10,2020-08-30
12,up,SHAED,Trampoline,12,3,16,55,2019-10-06,51,2019-11-10
13,up,Halsey,Nightmare,75,5,11,,,,
14,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),10,1,6,,,,
15,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),14,9,14,,,,
16,-,The Black Keys,Go,-,7,11,,,,
17,-,Alanis Morissette,Crazy (James Michael Mix),-,17,1,,,,
18,up,Fitz and The Tantrums,123456,42,4,12,,,,
19,up,HONNE,Day 1 ◑,61,10,3,,,,
20,up,Green Day,Father of All...,20,11,7,,,,
21,-,Lil Nas X,Panini,-,3,9,12,2019-10-06,12,2019-10-06
22,-,X Ambassadors,Renegades,-,18,2,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,17,6,6,71,2019-10-06,65,2019-10-27
24,-,twenty one pilots,The Hype,-,5,10,,,,
25,-,Green Day,Oh Yeah!,-,8,1,,,,
26,up,AJR,Dear Winter,36,12,8,,,,
27,-,Maggie Rogers,Light On,-,9,3,,,,
28,up,Coldplay,Everyday Life,29,2,15,68,2019-11-10,68,2019-11-10
29,-,Cage the Elephant,Social Cues,-,5,9,,,,
30,-,Vampire Weekend,This Life,-,9,10,,,,
31,-,Zee Avi,Bitter Heart,-,6,5,,,,
32,up,Muse,Supermassive Black Hole,59,6,3,,,,
33,down,X Ambassadors,BOOM,32,13,7,,,,
34,up,Jimmy Eat World,My Best Theory,55,12,3,,,,
35,-,Snow Patrol,I Think of Home,-,8,6,,,,
36,-,复活,复活,-,19,1,,,,
37,-,甜約翰 Sweet John,"See, You",-,37,1,,,,
38,-,品冠,"現在, 你在哪裡?",-,23,1,,,,
39,-,twenty one pilots,Chlorine (Alt Mix),-,6,6,,,,
40,-,Bombay Bicycle Club,Feel,-,20,1,,,,
41,-,Franz Ferdinand,Take Me Out,-,16,1,,,,
42,-,Brave Shores,Surfs Up,-,14,1,,,,
43,-,Lorde,Team,-,26,2,,,,
44,-,The Killers,Mr. Brightside,-,14,4,,,,
45,-,Green Day,Meet Me on the Roof,-,5,1,,,,
46,down,So Much More,So Much More,31,1,4,,,,
47,-,The Cardigans,Lovefool,-,1,5,,,,
48,-,Coldplay,Champion of the World,-,5,2,,,,
49,up,Halsey,Graveyard,66,3,16,68,2019-10-06,35,2019-12-22
50,-,打倒三明治,Roadkill,-,50,1,,,,
51,-,嘴哥樂團,滯留,-,12,1,,,,
52,-,TGFA,Stuck Like Glue,-,34,1,,,,
53,-,lovelytheband,Broken,-,9,3,,,,
54,down,告五人,法蘭西多士,41,10,6,,,,
55,-,Sammi Cheng,捨得,-,7,1,,,,
56,up,Milky Chance,The Game,67,22,3,,,,
57,-,甜約翰 Sweet John,城市的浪漫運作,-,14,2,,,,
58,-,Bohren & Der Club of Gore,Im Rauch,-,58,1,,,,
59,-,Coldplay,Hymn for the Weekend,-,21,1,,,,
60,down,Ovall,Slow Motion Town,54,2,3,,,,
61,-,嘴哥樂團,Mountain,-,11,3,,,,
62,-,胖虎,無敵四和弦,-,62,1,,,,
63,up,Khruangbin,Master of Life,73,47,7,,,,
64,-,告五人,愛人錯過,-,12,4,,,,
65,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",46,20,4,,,,
66,-,Florence + the Machine,Hunger,-,18,1,,,,
67,down,Bastille,Another Place,16,3,14,,,,
68,-,The Teskey Brothers,Pain and Misery,-,7,5,,,,
69,-,Halsey,SUGA's Interlude,-,25,4,27,2019-12-08,27,2019-12-08
70,-,Victor Wong,年少時代,-,14,1,,,,
71,up,Tom Misch,It Runs Through Me (feat. De La Soul),71,22,7,,,,
72,down,Smashing Pumpkins,1979,53,9,6,,,,
73,down,The Black Keys,Lo/Hi,18,18,7,,,,
74,-,Halsey,clementine,-,9,2,,,,
75,-,Denai Moore,To the Brink,-,75,1,,,,
76,-,Tomo GÖ,黑眼圈,-,14,4,,,,
77,down,Coldplay,Adventure of a Lifetime,50,6,2,,,,
