Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nat,Teen Coming of Age Film,4,1,2,,,,
2,up,Please,"If You Want, When You Want, How You Want",2,1,20,,,,
3,up,Lewis Capaldi,Someone You Loved,5,2,49,4,2019-10-06,4,2019-10-06
4,down,So Much More,So Much More,1,1,28,,,,
5,up,Lewis Capaldi,Before You Go,7,1,46,45,2019-11-24,10,2020-08-30
6,down,Tones and I,Dance Monkey,3,1,41,6,2019-10-06,1,2019-11-10
7,-,Radiohead,High and Dry,-,3,11,,,,
8,-,Machine Gun Kelly,forget me too (feat. Halsey),-,8,1,68,2020-10-04,68,2020-10-04
9,-,AJR,Bang!,-,8,24,,,,
10,-,雞蛋蒸肉餅,Philip the Buster,-,10,1,,,,
11,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,32,1,49,,,,
12,up,Blue Jeans,Adult Hits,20,3,36,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,12,13,,,,
14,up,Radiohead,Creep,66,1,14,,,,
15,-,Rag'n'Bone Man,Life in Her Yet,-,15,1,,,,
16,-,lovelytheband,loneliness for love,-,3,22,,,,
17,-,自然捲,買,-,4,4,,,,
18,up,HONNE,no song without you,70,3,13,,,,
19,down,Chill Master,Passing the Time,6,1,48,,,,
20,-,Pearl Jam,Daughter,-,12,2,,,,
21,-,The Black Keys,Go,-,7,19,,,,
22,up,Joji,Daylight,78,7,9,,,,
23,up,Machine Gun Kelly,Bloody Valentine,36,12,6,,,,
24,-,The Razorbacks,Twisting By the Pool,-,24,2,,,,
25,-,Lewis Capaldi,Hold Me While You Wait,-,6,33,71,2019-10-06,65,2019-10-27
26,-,Minutemen,Ain't Talkin' Bout Love,-,26,2,,,,
27,-,Gorillaz,Humility (feat. George Benson),-,27,3,,,,
28,-,Foster the People,Ruby,-,20,1,,,,
29,-,Kodaline,The One,-,18,2,,,,
30,-,Coldplay,Everyday Life,-,2,25,68,2019-11-10,68,2019-11-10
31,-,Luis DH,Apologize,-,31,1,,,,
32,down,BANNERS,Someone To You,17,17,4,,,,
33,down,Billie Eilish,bad guy,24,1,47,5,2019-10-06,5,2019-10-06
34,down,Halsey,You should be sad,15,1,40,74,2020-01-12,20,2020-02-16
35,-,White Reaper,Real Long Time,-,20,3,,,,
36,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,5,,,,
37,-,Smash Mouth,Magic (feat. J. Dash),-,37,2,,,,
38,-,Brandon Flowers,Lonely Town,-,8,2,,,,
39,-,DOOPEES,LOVE SONGS LOVE IS A MANY-RAZOR BLADED THING,-,39,3,,,,
40,-,Lil Nas X,Panini,-,3,21,12,2019-10-06,12,2019-10-06
41,down,All Time Low,Monsters (feat. Blackbear),27,9,6,,,,
42,up,Blue October,Oh My My,51,11,15,,,,
43,-,甜約翰 Sweet John,遠距,-,7,3,,,,
44,-,梁心頤,滴答,-,12,4,,,,
45,-,Lorde,Perfect Places,-,4,4,,,,
46,up,Coldplay,Champion of the World,57,5,19,,,,
47,up,Ovall,Slow Motion Town,79,2,23,,,,
48,up,Bastille,Good Grief,59,21,19,,,,
49,down,Coldplay,A Sky Full of Stars,38,1,28,,,,
50,down,FINNEAS,What They'll Say About Us,47,8,4,,,,
51,-,Elle King,Shame,-,19,3,,,,
52,-,梁中,一個你一個我,-,52,1,,,,
53,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,9,,,,
54,-,Paramore,Monster,-,30,4,,,,
55,-,山東,隔壁的小酒館,-,8,3,,,,
56,up,Pamungkas,One Only,56,37,3,,,,
57,down,董事長樂團,風中浮沉的花蕊,9,9,10,,,,
58,down,Green Day,Oh Yeah!,48,8,25,,,,
59,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),25,9,45,,,,
60,-,Radiohead,My Iron Lung,-,42,1,,,,
61,-,Fall Out Boy,Thnks fr th Mmrs,-,46,2,,,,
62,-,EOB,Shangri-La,-,10,8,,,,
63,down,Coldplay,Adventure of a Lifetime,43,6,27,,,,
64,-,The Strokes,Bad Decisions,-,7,10,,,,
65,-,Rob Thomas,3 am,-,13,8,,,,
66,-,Thom Yorke,Harrowdown Hill,-,66,1,,,,
67,down,Saint Motel,Van Horn,31,7,19,,,,
68,-,AWOLNATION,Some Kind of Joke,-,36,1,,,,
69,-,Fitz and The Tantrums,123456,-,4,20,,,,
70,-,The Undercover Dream Lovers,Tightrope (Climbing to the Top),-,70,1,,,,
71,-,Jamie Woon,Sharpness,-,39,1,,,,
72,down,BENEE,Supalonely (feat. Gus Dapperton),67,3,30,85,2020-04-19,63,2020-05-24
73,down,Halsey,Without Me,44,4,38,33,2019-10-06,29,2019-10-27
74,-,Clarence Carter,Light My Fire,-,23,1,,,,
75,-,告五人,法蘭西多士,-,10,21,,,,
76,-,品冠,"現在, 你在哪裡?",-,23,6,,,,
77,-,Foster the People,Pick U Up,-,10,10,,,,
78,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,61,5,,,,
79,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,22,,,,
80,-,Neck Deep,December,-,21,2,,,,
81,-,来来来チーム,来来来世紀,-,10,6,,,,
82,-,Sault,Uncomfortable,-,82,1,,,,
83,-,Blood Orange,You're Not Good Enough,-,21,2,,,,
84,-,Billie Eilish & Justin Bieber,bad guy,-,3,6,,,,
85,-,Vance Joy,Riptide,-,18,6,,,,
86,-,Foster the People,Coming of Age,-,13,5,,,,
87,-,Halsey,Still Learning,-,14,9,,,,
88,-,Joji,MODUS,-,88,1,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,28,6,,,,
90,down,Foster the People,Pumped Up Kicks,33,6,8,,,,
91,-,SkylightBr1an,Silence,-,33,2,,,,
