Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,コールドプレイ,U.F.O.,-,1,25,,,,
2,up,Please,"If You Want, When You Want, How You Want",4,1,23,,,,
3,down,Tones and I,Dance Monkey,2,1,44,6,2019-10-06,1,2019-11-10
4,down,So Much More,So Much More,3,1,31,,,,
5,down,Nat,Teen Coming of Age Film,1,1,5,,,,
6,up,Lewis Capaldi,Someone You Loved,6,2,52,4,2019-10-06,4,2019-10-06
7,up,Chill Master,Passing the Time,8,1,51,,,,
8,down,Lewis Capaldi,Before You Go,5,1,49,45,2019-11-24,10,2020-08-30
9,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,9,1,,,,
10,down,Blue Jeans,Adult Hits,7,3,39,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),10,3,33,85,2020-04-19,63,2020-05-24
12,-,T-Brown,網路迷魂記,-,12,1,,,,
13,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,12,14,,,,
14,-,回聲樂團,默契帶我們向前走,-,14,1,,,,
15,up,Joji,Daylight,60,7,11,,,,
16,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,16,3,,,,
17,up,All Time Low,Monsters (feat. Blackbear),22,9,8,,,,
18,-,BENEE,Find an Island,-,6,10,,,,
19,-,FINNEAS,What They'll Say About Us,-,8,6,,,,
20,down,Smashing Pumpkins,1979,18,9,17,,,,
21,up,Clairo,Sofia,34,12,2,,,,
22,-,The Wonder Stuff,The Size of a Cow,-,22,1,,,,
23,down,Billie Eilish,bad guy,21,1,50,5,2019-10-06,5,2019-10-06
24,-,Florence + the Machine,Hunger,-,18,2,,,,
25,up,Machine Gun Kelly,Bloody Valentine,33,12,8,,,,
26,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),20,9,48,,,,
27,-,Empire of the Sun,Alive,-,27,5,,,,
28,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,17,1,52,,,,
29,-,The Civil Wars,The One That Got Away,-,20,1,,,,
30,-,Halsey,Colors,-,12,3,,,,
31,up,Machine Gun Kelly & blackbear,my ex's best friend,41,9,6,,,,
32,-,渣泥,那個更衣間,-,11,10,,,,
33,-,Daniel Powter,Bad Day,-,8,19,,,,
34,-,Smallpools,Killer Whales,-,34,1,,,,
35,-,Lorde,Royals,-,1,11,,,,
36,down,Saint Motel,Van Horn,26,7,22,,,,
37,-,Death Cab for Cutie,Meet Me On the Equinox,-,21,4,,,,
38,up,Neon Trees,Everybody Talks,66,14,7,,,,
39,-,Joji,Your Man,-,7,1,,,,
40,-,Oasis,Go Let It Out,-,25,1,,,,
41,-,Halsey,Ghost,-,39,4,,,,
42,-,Florence + the Machine,Seven Devils,-,42,1,,,,
43,-,Blue October,Oh My My,-,11,16,,,,
44,down,Green Day,Oh Yeah!,23,8,28,,,,
45,-,LINKIN PARK,Pictureboard,-,45,1,,,,
46,-,Machine Gun Kelly,forget me too (feat. Halsey),-,8,3,68,2020-10-04,68,2020-10-04
47,-,White Reaper,Real Long Time,-,20,4,,,,
48,down,AJR,Bang!,40,8,27,,,,
49,-,Billie Eilish,bury a friend,-,5,8,,,,
50,down,HONNE,no song without you,13,3,15,,,,
51,-,Phum Viphurit,Lover Boy,-,2,5,,,,
52,-,Joji,Mr. Hollywood,-,52,1,,,,
53,-,Hot Hot Heat,Let Me In,-,33,1,,,,
54,down,Lukas Graham,7 Years,36,6,15,,,,
55,down,twenty one pilots,The Hype,54,5,17,,,,
56,-,Paramore,Monster,-,30,5,,,,
57,-,Foster the People,Houdini,-,24,3,,,,
58,-,Radiohead,High and Dry,-,3,12,,,,
59,-,Billie Eilish,ocean eyes,-,16,16,67,2019-12-29,67,2019-12-29
60,-,The Flaming Lips,Ego Tripping At the Gates of Hell,-,35,1,,,,
61,-,JADE,塞,-,8,15,,,,
62,-,Billie Eilish,all the good girls go to hell,-,6,30,96,2019-12-22,96,2019-12-22
63,-,Red Hot Chili Peppers,Dani California,-,5,5,,,,
64,-,HONNE,Me & You ◑,-,3,3,,,,
65,down,Tom Misch & Yussef Dayes,Can You Feel It,35,35,2,,,,
66,down,告五人,愛人錯過,12,12,17,,,,
67,-,Chill Master,All the Signs Are There,-,40,7,,,,
68,-,BENEE,Evil Spider,-,18,8,,,,
69,down,Vampire Weekend,Harmony Hall,56,6,30,,,,
70,-,Depeche Mode,See You,-,70,1,,,,
71,-,Vampire Weekend,This Life,-,9,17,,,,
72,-,The Used,Hands and Faces,-,58,2,,,,
73,down,Basspartout,Make It Fun,31,24,3,,,,
74,down,SkylightBr1an,Silence,70,33,4,,,,
75,-,LANY,13,-,10,2,,,,
76,-,イマジン・ドラゴンズ,Working Man,-,76,1,,,,
77,-,The Flaming Lips,Fight Test,-,47,1,,,,
78,-,怕胖團,後照鏡,-,14,3,,,,
79,-,Strýčkova Zahrádka,Antares A,-,79,1,,,,
80,-,Ashe,Moral of the Story,-,7,14,49,2020-03-01,49,2020-03-01
81,-,Joji,Tick Tock,-,26,1,,,,
82,-,Omar Apollo,Stayback,-,78,2,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,13,,,,
84,-,So Far Away,So Far Away,-,4,3,,,,
85,-,Red Hot Chili Peppers,Tell Me Baby,-,16,6,,,,
86,-,Weezer,Africa,-,22,4,,,,
87,down,Cornershop,Brimful of Asha,74,35,4,,,,
88,down,怕胖團,給時間多點時間,50,45,2,,,,
89,-,記號士,關上所有的燈,-,33,1,,,,
90,down,Coldplay,A Sky Full of Stars,69,1,31,,,,
91,-,那我懂你意思了,沒有人在乎你在乎的事,-,8,2,,,,
92,down,Bastille,Good Grief,67,21,22,,,,
93,-,Imagine Dragons,Birds,-,21,12,85,2019-10-13,85,2019-10-13
94,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,74,1,,,,
95,-,The Neighbourhood,Sweater Weather,-,20,1,,,,
96,-,Imagine Dragons,Natural,-,34,1,,,,
97,-,Rocksteddy,Wag Na Lang,-,97,1,,,,
98,-,ヒダリ,尻尾美人,-,73,1,,,,
99,-,My Chemical Romance,Fake Your Death,-,99,1,,,,
100,-,Color TV,Endless Lucky,-,43,23,,,,
