Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,The 30th,-,1,1,,,,
2,-,Alanis Morissette,Thank You,-,1,7,,,,
3,-,The Cardigans,Carnival (Puck Version),-,1,7,,,,
4,-,Coldplay,The Scientist,-,1,5,,,,
5,-,Holly Humberstone,Sleep Tight,-,3,6,,,,
6,up,VH (Vast & Hazy),夜行樂園,24,6,3,,,,
7,-,自然捲,買,-,4,14,,,,
8,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,9,,,,
9,up,Please,"If You Want, When You Want, How You Want",13,1,114,,,,
10,-,The 1975,If You’re Too Shy (Let Me Know),-,2,17,,,,
11,-,James Bay,Let It Go,-,5,3,,,,
12,-,Coldplay,Yellow,-,1,5,,,,
13,-,Tones and I,Dance Monkey,-,1,87,6,2019-10-06,1,2019-11-10
14,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,12,2,,,,
15,down,Vast & Hazy,與浪之間,10,5,9,,,,
16,down,James Bay,Save Your Love,2,2,3,,,,
17,-,Billie Eilish & Justin Bieber,bad guy,-,3,19,,,,
18,-,嘴哥樂團,老靈魂,-,11,4,,,,
19,-,蕭賀碩與冷笑話樂團,Stay,-,5,8,,,,
20,-,Taylor Swift,august,-,18,13,28,2020-08-02,28,2020-08-02
21,-,Askar Grey Wolf,Anagul,-,21,1,,,,
22,up,黃浩庭,That's All My Fault,47,12,4,,,,
23,down,Brian Colin Burrows,Road to Freedom,15,10,10,,,,
24,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,23,,,,
25,down,Chill Master,Passing the Time,18,1,138,,,,
26,down,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,4,1,11,,,,
27,-,Hello Nico,荒蕪,-,27,1,,,,
28,up,NIKI,Oceans & Engines,72,27,4,,,,
29,-,Green Day,Still Breathing,-,16,2,,,,
30,up,Jovem Dionisio,ACORDA PEDRINHO,34,8,8,,,,
31,-,Phoenix,Alpha Zulu,-,20,1,,,,
32,-,自然捲,風和日麗 天氣晴,-,6,14,,,,
33,-,落日飛車,Coffee's on Me,-,16,1,,,,
34,-,美秀集團,我要你愛,-,6,5,,,,
35,down,Billie Eilish,TV,16,16,2,,,,
36,-,LINKIN PARK,Until It's Gone (Instrumental),-,36,1,,,,
37,down,Proudz,Por Siempre,33,33,2,,,,
38,-,嘴哥樂團,對你講的話,-,2,11,,,,
39,-,Oasis,The Shock of the Lightning,-,23,7,,,,
40,-,Stone Temple Pilots,Plush,-,23,3,,,,
41,up,沈文程,落大雨彼一日,42,9,6,,,,
42,down,So Much More,So Much More,38,1,121,,,,
43,-,YIYO,嫁給我好嗎,-,43,1,,,,
44,-,Fastball,The Way,-,7,17,,,,
45,-,黃宇寒 Han,社會現象,-,1,13,,,,
46,down,Fitz and The Tantrums,Sway,23,16,3,,,,
47,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,32,4,,,,
48,-,Victor Wong,年少時代,-,14,12,,,,
49,up,LINKIN PARK,In the End,56,7,31,,,,
50,-,Red Hot Chili Peppers,Tell Me Baby,-,16,13,,,,
51,up,Blossoms,Cinerama Holy Days,59,23,6,,,,
52,-,汪小敏,被寂寞加為好友,-,52,1,,,,
53,-,The Buggles,Video Killed the Radio Star (Single Version),-,38,3,,,,
54,-,回聲樂團,爸爸歌,-,54,1,,,,
55,-,John Walker & The Hitch-Hikers,Portrait Black and White,-,8,21,,,,
56,-,YIYO,自然而然,-,24,4,,,,
57,down,Smash Mouth,All Star,45,34,5,,,,
58,down,Coldplay,People of the Pride,22,16,7,,,,
59,down,Halsey,You should be sad,49,1,89,74,2020-01-12,20,2020-02-16
60,-,Billie Eilish,Oxytocin,-,37,4,,,,
61,-,清醒夢,當代生活,-,51,4,,,,
62,-,Rex Orange County,THE SHADE,-,32,1,,,,
63,-,Panic! At the Disco,The Greatest Show,-,13,49,,,,
64,-,The Kooks,Cold Heart (Single Edit),-,25,2,,,,
65,-,girl in red,I'll Call You Mine,-,36,4,,,,
66,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,73,1,115,,,,
67,-,Rolling Blackouts Coastal Fever,How Long?,-,24,5,,,,
68,-,Panic! At the Disco,Viva Las Vengeance,-,24,8,,,,
69,down,beabadoobee,Sunny Day,43,43,2,,,,
70,-,李浩瑋,朋友 (feat. 壞特?te),-,6,4,,,,
71,-,Glass Animals,Heat Waves (Slowed),-,11,1,,,,
72,-,Daisy the Great & AJR,Record Player,-,29,8,,,,
73,-,리사리,나가거든(IF I LEAVE),-,1,1,,,,
74,down,IV Of Spades,Come Inside of My Heart,26,26,2,,,,
75,-,"Roger Roger, Nino Nardini & Eddie Warner",Expectation,-,75,1,,,,
76,-,Fall Out Boy,Immortals,-,9,10,,,,
77,-,滅火器,長途夜車,-,4,21,,,,
78,-,Imagine Dragons,Ferris Wheel,-,29,1,,,,
79,-,Soccer Mommy,Shotgun,-,25,1,,,,
80,-,Radiohead,High and Dry,-,3,30,,,,
81,-,Son Lux,This Is a Life (Extended),-,32,1,,,,
82,-,SkyzoRandomizer,氷川きよし,-,20,7,,,,
83,-,Wilderado,Head Right,-,24,9,,,,
84,-,Zee Avi,Honey Bee,-,13,9,,,,
85,-,Lykke Li,I Follow Rivers,-,39,3,,,,
86,-,Machine Gun Kelly & blackbear,make up sex,-,38,4,,,,
87,-,Lewis Capaldi,Someone You Loved,-,2,124,4,2019-10-06,4,2019-10-06
88,down,The Band CAMINO,I Think I Like You (Radio Edit),58,58,2,,,,
89,-,Color TV,Happy World,-,5,61,,,,
90,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,33,2,,,,
91,-,Vistas,Stuck in Your Head,-,13,20,,,,
92,-,Liam Gallagher,Everything's Electric,-,23,11,,,,
93,-,"The Maine, Taking Back Sunday & Charlotte Sands",Loved You A Little,-,36,4,,,,
