Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,35,,,,
2,up,So Much More,So Much More,3,1,41,,,,
3,up,Lewis Capaldi,Someone You Loved,40,2,62,4,2019-10-06,4,2019-10-06
4,down,Please,"If You Want, When You Want, How You Want",2,1,33,,,,
5,down,Nat,Teen Coming of Age Film,4,1,15,,,,
6,down,Chill Master,Passing the Time,5,1,61,,,,
7,up,コールドプレイ,Flags,11,7,2,,,,
8,down,Lewis Capaldi,Before You Go,7,1,59,45,2019-11-24,10,2020-08-30
9,up,All Time Low,Monsters (feat. Blackbear),16,9,15,,,,
10,-,Peng Lexer,Xue Hua Piao Piao (Lofi Remix),-,10,6,,,,
11,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,15,1,62,,,,
12,up,Sasha Sloan,Lie,55,8,14,,,,
13,down,Blue Jeans,Adult Hits,6,3,49,,,,
14,-,Red Hot Chili Peppers,Dani California,-,5,6,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,21,6,44,71,2019-10-06,65,2019-10-27
16,-,熊寶貝樂團,Rockable,-,16,1,,,,
17,-,Tomo GÖ,Jet Lag,-,17,1,,,,
18,up,Saint Motel,Van Horn,33,7,29,,,,
19,-,Fitz and The Tantrums,123456,-,4,22,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,5,15,,,,
21,up,Tones and I,Dance Monkey,26,1,54,6,2019-10-06,1,2019-11-10
22,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),41,9,57,,,,
23,-,老王樂隊,安九,-,12,6,,,,
24,up,SHAED,Trampoline,32,3,37,55,2019-10-06,51,2019-11-10
25,-,Cannons,Fire for You,-,13,6,,,,
26,-,Foals,My Number,-,26,1,,,,
27,-,MGMT,Kids,-,13,2,,,,
28,-,Taylor Swift,exile (feat. Bon Iver),-,6,15,90,2020-07-26,9,2020-08-02
29,up,Machine Gun Kelly & blackbear,my ex's best friend,49,9,15,,,,
30,up,Halsey,Without Me,42,4,46,33,2019-10-06,29,2019-10-27
31,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,29,4,,,,
32,-,Vampire Weekend,Mansard Roof,-,5,1,,,,
33,-,Arctic Monkeys,Do I Wanna Know?,-,28,8,,,,
34,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),9,8,3,,,,
35,down,AJR,Bang!,12,8,37,,,,
36,-,X Ambassadors,Ahead of Myself,-,23,2,,,,
37,down,告五人,法蘭西多士,36,10,28,,,,
38,-,Muse,Supermassive Black Hole,-,6,8,,,,
39,-,The Lumineers,Life in the City,-,17,11,,,,
40,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,26,5,,,,
41,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),31,16,11,,,,
42,-,淺堤,陷眠,-,13,2,,,,
43,-,Fun.,Some Nights,-,10,9,,,,
44,-,Coldplay,Adventure of a Lifetime,-,6,37,,,,
45,up,Taylor Swift,the 1,59,10,16,,,,
46,-,激膚樂團,Romantic Brain,-,46,1,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),47,3,43,85,2020-04-19,63,2020-05-24
48,-,来来来チーム,来来来世紀,-,10,7,,,,
49,down,Green Day,Oh Yeah!,29,8,33,,,,
50,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,11,4,,,,
51,up,Fi-Né,Still You,75,2,20,,,,
52,-,Third Eye Blind,Blinded (When I See You),-,52,1,,,,
53,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#18,-,53,2,,,,
54,-,Fun.,All Alone,-,42,2,,,,
55,down,Machine Gun Kelly,Bloody Valentine,13,12,14,,,,
56,-,Lukas Graham,7 Years,-,6,17,,,,
57,down,Capital Cities,Safe and Sound,10,7,18,,,,
58,-,SkylightBr1an,Silence,-,33,11,,,,
59,-,Tizzy Bac,鐵之貝克,-,11,2,,,,
60,-,Keane,Clear Skies,-,27,3,,,,
61,up,The Cardigans,Lovefool,76,1,17,,,,
62,-,Cold War Kids,Who’s Gonna Love Me Now,-,8,19,,,,
63,-,Billie Eilish,bad guy,-,1,57,5,2019-10-06,5,2019-10-06
64,down,Snow Patrol,I Think of Home,8,8,19,,,,
65,-,Lorde,Green Light,-,11,4,,,,
66,-,Agnes Obel,Louretta,-,66,1,,,,
67,down,Thirty Seconds to Mars,Walk On Water,18,8,16,,,,
68,-,Bush,The Only Way Out,-,12,2,,,,
69,down,FINNEAS,What They'll Say About Us,28,8,11,,,,
70,-,Weezer,Mr. Blue Sky,-,23,1,,,,
71,-,Rashawn King,Greenlight,-,41,2,,,,
72,-,Coldplay,A Sky Full of Stars,-,1,40,,,,
73,-,Au/Ra,Panic Room,-,10,4,,,,
74,-,Bruno Major,I'll Sleep When I'm Older,-,9,5,,,,
75,-,London Grammar,Lose Your Head,-,75,1,,,,
76,-,Coldplay,Til Kingdom Come,-,76,1,,,,
77,up,Halsey,Graveyard,78,3,36,68,2019-10-06,35,2019-12-22
78,-,Radiohead,Creep,-,1,17,,,,
79,-,HONNE,no song without you,-,3,18,,,,
80,-,Barns Courtney,Fire,-,80,1,,,,
81,-,泰然,羅迪的士高,-,43,1,,,,
82,-,Wallows,Are You Bored Yet? (feat. Clairo),-,12,7,,,,
83,-,Mikky Ekko,Pull Me Down,-,37,4,,,,
84,-,Imagine Dragons,Next to Me,-,50,5,,,,
85,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,6,15,,,,
86,-,Niki & The Dove,Tomorrow,-,40,3,,,,
87,-,The Black Keys,Shine A Little Light,-,10,11,,,,
88,down,Cornershop,Brimful of Asha,52,35,12,,,,
89,-,Catfish and the Bottlemen,Longshot,-,9,14,,,,
