Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Green Day,Wake Me Up When September Ends,-,1,5,,,,
2,-,YUNGBLUD,Tissues,-,2,1,,,,
3,-,コールドプレイ,パラダイス,-,1,11,,,,
4,-,Coldplay,The Scientist,-,1,6,,,,
5,up,Alessandra Celletti,"I Descend to You, You Ascend to Me",5,2,16,,,,
6,-,Sky Sailing,Brielle,-,1,6,,,,
7,-,Green Day,Wake Me Up When September Ends (Live),-,5,6,,,,
8,down,Coldplay,Everglow,3,3,4,,,,
9,down,The Cardigans,Carnival (Puck Version),2,1,10,,,,
10,up,Please,"If You Want, When You Want, How You Want",11,1,119,,,,
11,down,Lorde,Royals,1,1,38,,,,
12,up,Death Grips,Get Got,22,2,20,,,,
13,-,The 1975,If You’re Too Shy (Let Me Know),-,2,19,,,,
14,-,Mikky Ekko,Smile,-,10,3,,,,
15,-,Alanis Morissette,Thank You,-,1,8,,,,
16,-,twenty one pilots,Cancer,-,16,1,,,,
17,-,Brian Colin Burrows,Road to Freedom,-,10,14,,,,
18,-,Tom Misch,Sunshine,-,18,1,,,,
19,-,Gravitar,One Fifth,-,19,1,,,,
20,-,the engy,Driver,-,3,1,,,,
21,down,Jovem Dionisio,ACORDA PEDRINHO,14,8,13,,,,
22,-,Avril Lavigne,Bite Me,-,1,19,,,,
23,-,Bruno Major,Nothing,-,3,5,,,,
24,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,1,28,,,,
25,-,Coldplay,Magic,-,16,1,,,,
26,-,Cantinero,Beautifull Mistakes,-,11,1,,,,
27,-,Bruno Major,Easily,-,9,2,,,,
28,-,Bad Religion,21st Century (Digital Boy),-,28,1,,,,
29,down,Chill Master,Passing the Time,8,1,143,,,,
30,-,misi Ke 柯泯薰,光害,-,7,4,,,,
31,up,Rosa Linn,SNAP,59,11,3,,,,
32,-,LINKIN PARK,Waiting for the End,-,18,11,,,,
33,up,Fall Out Boy,Uma Thurman,69,14,8,,,,
34,-,Death Cab for Cutie,Here to Forever,-,18,1,,,,
35,-,WALK THE MOON,Giants,-,27,1,,,,
36,up,Gavin Haley,Lottery,41,21,3,,,,
37,-,Elle King,Under the Influence,-,17,13,,,,
38,down,So Much More,So Much More,23,1,126,,,,
39,-,Third Eye Blind,Semi-Charmed Life,-,21,8,,,,
40,-,黃浩庭,That's All My Fault,-,12,6,,,,
41,-,四枝筆,愛德華,-,41,2,,,,
42,-,The 1975,I'm In Love With You,-,2,1,,,,
43,-,嘴哥樂團,對你講的話,-,2,12,,,,
44,-,Elvis Costello & The Roots,(She Might Be A) Grenade,-,15,2,,,,
45,-,美秀集團,細粒的目睭,-,5,10,,,,
46,-,Alessandra Celletti,Dear to Me,-,46,1,,,,
47,-,可樂熊樂團,蚵仔,-,19,2,,,,
48,-,AJR,I Won't,-,25,1,,,,
49,-,Maggie Rogers,Want Want,-,26,1,,,,
50,-,The Cranberries,Ode to My Family,-,28,6,,,,
51,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,117,,,,
52,-,Coldplay,Everyday Life,-,2,34,68,2019-11-10,68,2019-11-10
53,-,Birds of Tokyo,Lanterns,-,15,6,,,,
54,up,Billie Eilish,Happier Than Ever,64,4,30,,,,
55,-,Muse,Verona,-,55,1,,,,
56,down,SkyzoRandomizer,氷川きよし,32,20,11,,,,
57,-,Matt Maeson,Blood Runs Red,-,29,1,,,,
58,-,Dirty Heads,Life's Been Good,-,23,1,,,,
59,-,Ernest Vogue,A Lonely Spaceship,-,11,1,,,,
60,-,All Time Low,I Feel Like Dancin',-,1,9,,,,
61,down,The Kooks,Cold Heart (Single Edit),40,25,6,,,,
62,-,星野源,Cube,-,8,7,,,,
63,down,蕭賀碩與冷笑話樂團,Stay,24,5,11,,,,
64,-,渣泥,那個更衣間,-,11,18,,,,
65,-,Kidney,歌唱,-,41,1,,,,
66,-,IV Of Spades,Come Inside of My Heart,-,26,4,,,,
67,-,Maggie Rogers,Dog Years,-,20,4,,,,
68,-,The Wombats,Greek Tragedy,-,15,8,,,,
69,-,董事長樂團,迎神,-,13,9,,,,
70,-,Weezer,Billie Jean,-,62,1,,,,
71,down,The Fur.,Oh Why,68,68,2,,,,
72,-,陳思函,躁鬱跟蹤狂 (feat. 7l!ng),-,14,4,,,,
73,-,Color TV,Happy World,-,5,64,,,,
74,-,James Bay,One Life,-,59,1,,,,
