Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Fix You (Live),-,1,2,,,,
2,-,Sky Sailing,Brielle,-,1,3,,,,
3,-,Lana Del Rey,Big Eyes,-,3,1,,,,
4,up,Chill Master,Passing the Time,8,1,128,,,,
5,-,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight,-,5,5,,,,
6,-,Aldo Tasbur & ???clyde,Moonlight (Demo),-,6,1,,,,
7,-,Fastball,The Way,-,7,16,,,,
8,up,Please,"If You Want, When You Want, How You Want",14,1,102,,,,
9,up,Lewis Capaldi,Someone You Loved,15,2,114,4,2019-10-06,4,2019-10-06
10,-,Holly Humberstone,Sleep Tight,-,3,1,,,,
11,-,Lorde,Perfect Places,-,5,4,,,,
12,-,Adam Green,Give Them a Token,-,12,1,,,,
13,up,Tom Grennan,Little Bit of Love,56,1,33,,,,
14,-,Coldplay,Fix You,-,1,5,,,,
15,up,怕胖團,鴦,43,14,7,,,,
16,-,misi Ke 柯泯薰,失去光的螢火,-,16,3,,,,
17,-,岑寧兒,哪裡,-,17,3,,,,
18,-,The Neighbourhood,Sweater Weather,-,11,8,77,2021-01-10,63,2021-02-07
19,up,Tones and I,Dance Monkey,46,1,79,6,2019-10-06,1,2019-11-10
20,-,John Walker & The Hitch-Hikers,Portrait Black and White,-,8,14,,,,
21,down,Death Grips,Get Got,10,2,8,,,,
22,-,All Time Low,Life of the Party,-,22,1,,,,
23,-,Duran Duran,TONIGHT UNITED,-,23,1,,,,
24,-,Michael Larcange & Dominique Gentot,Mechanical World,-,24,1,,,,
25,-,James Bay,Let It Go,-,5,1,,,,
26,down,So Much More,So Much More,12,1,109,,,,
27,down,Wilderado,Head Right,24,24,2,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,1,11,,,,
29,-,Jaguar Jonze,Little Fires,-,29,1,,,,
30,-,Taylor Swift,august,-,18,12,28,2020-08-02,28,2020-08-02
31,-,Kodaline,Brother (Stripped Back),-,31,2,,,,
32,-,Jack White,Taking Me Back,-,32,1,,,,
33,-,Luke Hemmings,Baby Blue,-,12,7,,,,
34,-,Liam Gallagher,Everything's Electric,-,23,5,,,,
35,-,Fi-Né,Still You,-,2,27,,,,
36,-,黃宇寒 Han,係無?,-,36,1,,,,
37,-,Paramore,Misery Business (Single Version),-,37,3,,,,
38,-,裝咖人,花巷,-,10,4,,,,
39,-,董事長樂團,123 Go!,-,17,32,,,,
40,-,Red Hot Chili Peppers,Scar Tissue,-,40,1,,,,
41,-,Machine Gun Kelly,maybe,-,22,2,,,,
42,-,Alanis Morissette,Ironic,-,14,5,,,,
43,-,Silversun Pickups,It Doesn't Matter Why,-,43,2,,,,
44,-,SkyzoRandomizer,氷川きよし,-,20,2,,,,
45,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,15,2,,,,
46,-,Coldplay X BTS,My Universe,-,1,30,,,,
47,-,BENEE,Find an Island,-,6,26,,,,
48,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,56,,,,
49,-,Imagine Dragons,Machine,-,3,9,,,,
50,down,Lewis Capaldi,Before You Go,34,1,105,45,2019-11-24,10,2020-08-30
51,-,The Regrettes,Barely on My Mind,-,31,2,,,,
52,-,Yo La Tengo,Friday I'm In Love,-,31,8,,,,
53,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,1,108,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,3,7,,,,
