Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rumer,It Might Be You (Theme from Tootsie),-,1,20,,,,
2,-,Radiohead,Creep,-,1,42,,,,
3,down,Lana Del Rey,Candy Necklace (feat. Jon Batiste),2,1,9,,,,
4,-,The 1975,If You’re Too Shy (Let Me Know),-,2,28,,,,
5,-,James Bay,Let It Go,-,5,7,,,,
6,-,Lewis Capaldi,Hold Me While You Wait,-,6,78,71,2019-10-06,65,2019-10-27
7,-,Halsey,You should be sad,-,1,100,74,2020-01-12,20,2020-02-16
8,down,Lorde,Royals,1,1,52,,,,
9,-,椅子樂團,城市潛水,-,9,4,,,,
10,-,Foster the People,Are You What You Want to Be?,-,10,2,,,,
11,-,Rex Orange County,Pluto Projector,-,11,5,,,,
12,-,Tahiti 80,Easy,-,12,1,,,,
13,-,滅火器,人間條件,-,3,12,,,,
14,-,Red Hot Chili Peppers,Monarchy of Roses,-,7,6,,,,
15,-,嘴哥樂團,對你講的話,-,2,14,,,,
16,-,庸俗救星,廢物跑步,-,11,1,,,,
17,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,8,,,,
18,-,Blur,Beetlebum,-,18,1,,,,
19,-,Oasis,Don't Look Back In Anger,-,19,1,,,,
20,up,Tom Grennan,Before You,23,18,5,,,,
21,-,beabadoobee,Together,-,21,2,,,,
22,-,Fastball,The Way,-,7,22,,,,
23,-,阿肆,微涼的心跳,-,23,1,,,,
24,down,Rosa Linn,SNAP,20,11,29,,,,
25,down,Chill Master,Passing the Time,12,1,179,,,,
26,-,Noah Kahan,Dial Drunk,-,13,2,,,,
27,down,Fall Out Boy,We Didn’t Start The Fire,15,7,6,,,,
28,-,空氣流通,如果你要看月亮的話,-,28,1,,,,
29,-,twenty one pilots,Chlorine,-,29,5,,,,
30,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),19,4,9,,,,
31,up,Conan Gray,Never Ending Song,50,11,12,,,,
32,up,The Smashing Pumpkins,1979,45,3,16,,,,
33,-,Cage the Elephant,Ready to Let Go,-,28,12,,,,
34,-,美秀集團,捲菸,-,7,8,,,,
35,-,Avril Lavigne,Bite Me,-,1,28,,,,
36,down,Death Grips,Get Got,10,2,64,,,,
37,-,滅火器,一百夜,-,21,1,,,,
38,-,滅火器,家和萬事興,-,1,7,,,,
39,-,NIKI,High School in Jakarta,-,21,19,,,,
40,down,Ernest Vogue,A Lonely Spaceship,32,11,31,,,,
41,-,Lewis Capaldi,Forget Me,-,18,16,,,,
42,-,Billie Eilish,Happier Than Ever,-,4,38,,,,
43,-,男人只有一條路,男人只有一條路,-,43,3,,,,
44,-,台北青年管樂團,越過山嶺,-,44,1,,,,
45,-,滅火器,火山戀曲,-,5,4,,,,
46,down,老王樂隊,春天不如預期,38,12,11,,,,
47,-,Death Cab for Cutie,Here to Forever,-,18,16,,,,
48,-,Fi-Né,Still You,-,2,34,,,,
49,-,滅火器,晚安台灣,-,31,11,,,,
50,-,Kumara the Cat,When the Comet Got Lost,-,19,1,,,,
51,-,Alien Love,Quit Playing Games (with My Heart),-,51,2,,,,
52,-,Coldplay,True Love,-,52,1,,,,
53,down,Tove Lo,Cool Girl,52,4,9,,,,
54,-,清醒夢,清醒夢,-,54,1,,,,
55,up,little image,OUT OF MY MIND,64,18,5,,,,
56,-,Sammi Cheng,捨得,-,7,16,,,,
57,-,Avril Lavigne,Mercury In Retrograde,-,21,9,,,,
58,up,Coldplay,Humankind,68,31,19,,,,
59,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,2,4,,,,
60,-,Dr. John,In a Sentimental Mood,-,60,1,,,,
61,-,Imagine Dragons,It's Ok,-,19,12,,,,
62,down,陳芳語,Street Signs,24,9,11,,,,
