Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,2,1,33,,,,
2,down,Chill Master,Passing the Time,1,1,59,,,,
3,up,Nat,Teen Coming of Age Film,4,1,13,,,,
4,down,Please,"If You Want, When You Want, How You Want",3,1,31,,,,
5,up,Khakaks,Emnimas,9,5,2,,,,
6,up,Blue Jeans,Adult Hits,16,3,47,,,,
7,down,So Much More,So Much More,5,1,39,,,,
8,down,Lewis Capaldi,Before You Go,7,1,57,45,2019-11-24,10,2020-08-30
9,-,熊寶貝樂團,This Is What I Want,-,9,1,,,,
10,down,Lewis Capaldi,Someone You Loved,6,2,60,4,2019-10-06,4,2019-10-06
11,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,13,1,60,,,,
12,up,AJR,Bang!,15,8,35,,,,
13,up,Billie Eilish,bad guy,40,1,56,5,2019-10-06,5,2019-10-06
14,-,Neon Trees,Everybody Talks,-,14,9,,,,
15,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,13,,,,
16,-,Fun.,Some Nights,-,10,8,,,,
17,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,1,,,,
18,down,The Sonic Hijackers,So High Above,10,10,3,,,,
19,-,juan karlos,Kalawakan,-,19,2,,,,
20,down,Tones and I,Dance Monkey,12,1,52,6,2019-10-06,1,2019-11-10
21,-,Victor Wong,有關你的地方,-,10,4,,,,
22,down,Machine Gun Kelly & blackbear,my ex's best friend,14,9,13,,,,
23,-,山東,我懂,-,7,2,,,,
24,up,Halsey,You should be sad,24,1,49,74,2020-01-12,20,2020-02-16
25,up,Saint Motel,Van Horn,74,7,27,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,63,6,42,71,2019-10-06,65,2019-10-27
27,up,BENEE,Supalonely (feat. Gus Dapperton),94,3,41,85,2020-04-19,63,2020-05-24
28,up,告五人,愛人錯過,92,12,22,,,,
29,up,All Time Low,Monsters (feat. Blackbear),98,9,13,,,,
30,-,Lukas Graham,7 Years,-,6,16,,,,
31,-,BANNERS,Shine a Light,-,31,1,,,,
32,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),41,9,55,,,,
33,down,Sasha Sloan,Lie,11,8,12,,,,
34,-,Of Monsters and Men,Little Talks,-,16,8,,,,
35,-,傷心欲絕,遜到簡直是個藝術品,-,35,4,,,,
36,down,Taylor Swift,the 1,21,10,14,,,,
37,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,22,12,,,,
38,-,mabanua,Tangled Up,-,25,3,,,,
39,-,JunLIB,Love Yourself,-,39,3,,,,
40,up,Zee Avi,Bitter Heart,93,6,17,,,,
41,-,The Avalanches,Music Makes Me High,-,41,1,,,,
42,-,Blue October,Oh My My,-,11,20,,,,
43,-,丹尼,意難忘,-,36,2,,,,
44,-,Judah & The Lion,Why Did You Run?,-,8,16,,,,
45,up,Ovall,Slow Motion Town,95,2,31,,,,
46,-,Coldplay,Everglow (Single Version) [Radio Edit],-,23,4,,,,
47,-,告五人,法蘭西多士,-,10,26,,,,
48,-,Halsey,Without Me,-,4,44,33,2019-10-06,29,2019-10-27
49,-,The Cardigans,Lovefool,-,1,15,,,,
50,-,Murphy's Law,Murphy's Law,-,24,1,,,,
51,-,LANY,ILYSB,-,27,4,,,,
52,-,Paramore,The Only Exception,-,33,5,,,,
53,-,Billie Myers,Kiss the Rain,-,25,2,,,,
54,-,Smashing Pumpkins,1979,-,9,19,,,,
55,-,Halsey,Castle,-,22,4,,,,
56,-,Rob Thomas,3 am,-,13,10,,,,
57,-,The Killers,Miss Atomic Bomb,-,52,1,,,,
58,up,Bastille,Good Grief,59,21,30,,,,
59,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),43,16,9,,,,
60,-,Chill Master,High in the Sky,-,10,24,,,,
61,-,Coldplay,Christmas Lights,-,1,3,,,,
62,-,Michelle Branch,Hopeless Romantic,-,19,4,,,,
63,-,Fink,Cracks Appear,-,63,4,,,,
64,-,The Tic Tac,Golden Age,-,5,1,,,,
65,down,Coldplay,A Sky Full of Stars,37,1,39,,,,
66,-,Billie Eilish,all the good girls go to hell,-,6,33,96,2019-12-22,96,2019-12-22
67,-,Cannons,Fire for You,-,13,5,,,,
68,-,清醒夢,明天又是無聊的一天,-,20,1,,,,
69,-,Taylor Swift,exile (feat. Bon Iver),-,6,14,90,2020-07-26,9,2020-08-02
70,down,Barn Owl,Pale Star,47,47,2,,,,
71,-,Cage the Elephant,Goodbye,-,71,1,,,,
72,-,董事長樂團,思念的歌,-,12,5,,,,
73,-,WALK THE MOON,Eat Your Heart Out,-,7,15,,,,
74,-,Young the Giant,12 Fingers,-,8,3,,,,
75,-,Thirty Seconds to Mars,Walk On Water,-,8,14,,,,
76,-,Hayley Williams,Why We Ever,-,24,8,,,,
77,-,Brandon Flowers,Magdalena,-,2,2,,,,
78,-,清醒夢,當代生活,-,51,1,,,,
79,-,清醒夢,好發期,-,62,1,,,,
80,up,Cornershop,Brimful of Asha,99,35,10,,,,
81,-,回聲樂團,等待著愛的人,-,81,1,,,,
82,-,右側合流,貪吃蛇,-,11,3,,,,
83,down,Aborym,Come Thou Long Expected Jesus,46,14,4,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,16,2,,,,
85,-,Lorde,Homemade Dynamite,-,85,1,,,,
86,-,Coldplay,Us Against the World (Live),-,65,2,,,,
87,-,The Kooks,Sweet Emotion,-,8,1,,,,
88,-,胖虎,給你的勇氣,-,88,1,,,,
89,-,Green Day,American Eulogy: Mass Hysteria / Modern World,-,45,2,,,,
90,-,Wallows,Are You Bored Yet? (feat. Clairo),-,12,6,,,,
91,up,Weezer,Africa,97,22,6,,,,
92,-,Halsey,Graveyard,-,3,34,68,2019-10-06,35,2019-12-22
93,-,Mikky Ekko,Watch Me Rise,-,23,3,,,,
94,-,Anberlin,Impossible,-,38,2,,,,
95,-,Cage the Elephant,Ready to Let Go,-,28,9,,,,
