Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calculator,Becoming / Whisperings in Sleep,1,1,2,,,,
2,up,Chill Master,Passing the Time,4,1,4,,,,
3,down,查德・勞森,A Love Is Born,2,1,2,,,,
4,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,3,1,4,,,,
5,up,Lazy Ass Destroyer,"What You Are (feat. Spliff Dogg, Lou from Peru, Jack Gamble & Cookie Jarvis)",16,4,3,,,,
6,up,Bastille,Another Place,12,3,4,,,,
7,down,Coldplay,Everyday Life,5,2,3,68,2019-11-10,68,2019-11-10
8,down,Billie Eilish,bad guy,6,1,4,5,2019-10-06,5,2019-10-06
9,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
10,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",36,9,3,,,,
11,-,WALK THE MOON,Timebomb,-,11,1,,,,
12,up,SHAED,Trampoline,31,3,4,55,2019-10-06,51,2019-11-10
13,up,Halsey,Graveyard,13,3,4,68,2019-10-06,35,2019-12-22
14,-,茄子蛋,親愛的無情孫小美,-,13,1,,,,
15,up,DREAMERS,Die Happy,45,7,4,,,,
16,-,WALK THE MOON,Eat Your Heart Out,-,7,2,,,,
17,up,Cage the Elephant,Social Cues,69,5,4,,,,
18,-,Coldplay,Daddy,-,6,1,,,,
19,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke,-,17,1,,,,
20,-,Radiohead,Lotus Flower,-,8,1,,,,
21,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,14,2,,,,
22,-,Coldplay,Up&Up (Radio Edit),-,9,1,,,,
23,-,Local Natives,When Am I Gonna Lose You,-,12,3,,,,
24,-,Foster the People,Coming of Age,-,13,2,,,,
25,down,Billie Eilish,all the good girls go to hell,7,6,4,96,2019-12-22,96,2019-12-22
26,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",20,5,4,,,,
27,down,Foals,The Runner,26,6,3,,,,
28,down,JADE,All Right,19,19,3,,,,
29,-,OK Go,I Won't Let You Down,-,29,1,,,,
30,up,Evanescence,My Immortal,66,22,2,,,,
31,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),43,9,4,,,,
32,-,Melanie Martinez,Show & Tell,-,32,1,,,,
33,-,Coldplay,Champion of the World,-,5,1,,,,
34,up,Vampire Weekend,This Life,44,9,3,,,,
35,-,美秀集團,我要你愛,-,6,1,,,,
36,-,Smith & Burrows,As the Snowflakes Fall,-,8,1,,,,
37,-,The Score,Rush,-,11,3,,,,
38,up,Lewis Capaldi,Bruises (Live Orchestral Version),42,38,3,,,,
39,-,Muse,Supermassive Black Hole,-,6,1,,,,
40,-,Mest,Walking on Broken Glass,-,40,1,,,,
41,-,MCMS,The Womb That Gives Birth to Itself,-,41,1,,,,
42,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,42,1,,,,
43,-,告五人,愛人錯過,-,12,1,,,,
44,-,A-Ha,Angel In the Snow,-,6,1,,,,
45,-,Smashing Pumpkins,1979,-,9,1,,,,
46,-,James Bay,Us,-,13,1,,,,
47,-,The 1975,Frail State of Mind,-,12,2,,,,
48,-,自然捲,風和日麗 天氣晴,-,6,1,,,,
49,-,椅子樂團,Rollin' On,-,14,1,,,,
50,-,Edwyn Collins,A Girl Like You,-,4,1,,,,
51,down,Lewis Capaldi,Someone You Loved,8,2,4,4,2019-10-06,4,2019-10-06
52,-,Palbo,海にとけた,-,38,1,,,,
53,down,Billie Eilish,ocean eyes,38,16,3,67,2019-12-29,67,2019-12-29
54,-,jujumo,月見る夜にあなたを想う,-,26,1,,,,
55,-,Basspartout,You Make Me Smile,-,55,1,,,,
56,-,美秀集團,昨暝阿爸無轉來,-,16,1,,,,
57,-,Fupper,Planted Seed,-,57,1,,,,
58,down,Fitz and The Tantrums,123456,11,4,3,,,,
59,-,Devo,Whip It,-,22,1,,,,
60,-,Vampire Weekend,Harmony Hall,-,6,2,,,,
61,down,Blue Jeans,Adult Hits,47,3,4,,,,
62,-,Gentle Bones,Sixty Five,-,62,1,,,,
63,-,Carla Holden,I Hate You I Love You I Need You I Want You,-,63,1,,,,
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),60,5,4,,,,
65,down,Zee Avi,Bitter Heart,28,6,2,,,,
66,-,Florence + the Machine,Dog Days Are Over,-,14,1,,,,
67,-,Bleachers,Don't Take the Money,-,63,1,,,,
68,-,董事長樂團,做花來種田,-,8,1,,,,
69,-,Tizzy Bac,"鞋貓夫人, Madame!!!",-,12,1,,,,
70,-,Halsey,Now Or Never,-,3,2,,,,
71,-,Brave Shores,World Beneath the Sea,-,31,1,,,,
72,-,Lil Nas X,Panini,-,3,3,12,2019-10-06,12,2019-10-06
73,-,JADE,潛水艇,-,32,2,,,,
74,-,Podington Bear,Gnossienne 1,-,74,1,,,,
75,-,告五人,驕傲的鯨魚,-,47,1,,,,
76,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,61,3,,,,
