Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,1,1,0,,,,
4,up,SHAED,Trampoline,22,3,0,55,2019-10-06,51,2019-11-10
5,up,Cage the Elephant,Social Cues,13,5,0,,,,
6,up,Halsey,Without Me,9,4,0,33,2019-10-06,29,2019-10-27
7,-,WALK THE MOON,Eat Your Heart Out,-,7,0,,,,
8,down,Chill Master,Passing the Time,4,1,0,,,,
9,-,Catfish and the Bottlemen,Longshot,-,9,0,,,,
10,up,Chill Master,High in the Sky,16,10,0,,,,
11,-,Tove Lo,Bad as the Boys (feat. ALMA),-,6,0,,,,
12,down,Panic! At the Disco,"Hey Look Ma, I Made It",10,4,0,,,,
13,-,茄子蛋,親愛的無情孫小美,-,13,0,,,,
14,down,Vampire Weekend,This Life,12,9,0,,,,
15,down,Billie Eilish & Justin Bieber,bad guy,6,3,0,,,,
16,-,Lisa Franco,Lava Fields,-,16,0,,,,
17,up,Foster the People,Imagination,25,17,0,,,,
18,-,lovelytheband,These Are My Friends,-,15,0,,,,
19,-,The Black Keys,Go,-,7,0,,,,
20,down,The Teskey Brothers,Pain and Misery,17,7,0,,,,
21,-,X Ambassadors,HOLD YOU DOWN,-,10,0,,,,
22,-,Talking Heads,Burning Down the House,-,16,0,,,,
23,-,Local Natives,When Am I Gonna Lose You,-,12,0,,,,
24,down,Fitz and The Tantrums,123456,11,4,0,,,,
25,-,Judah & The Lion,Why Did You Run?,-,8,0,,,,
26,-,Lil Nas X,Panini,-,3,0,12,2019-10-06,12,2019-10-06
27,-,Keane,Love Too Much,-,10,0,,,,
28,up,Imagine Dragons,Thunder,49,15,0,,,,
29,up,Billie Eilish,when the party's over,47,18,0,99,2019-12-29,27,2020-02-02
30,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),53,9,0,,,,
31,down,Joyce Sims,Come Into My Life,19,19,0,,,,
32,-,R.E.M.,Perfect Circle,-,27,0,,,,
33,up,HONNE,Crying Over You ◐ (feat. BEKA),56,12,0,,,,
34,-,Lisa Franco,Just a Simple Harp,-,34,0,,,,
35,-,自然捲,修鞋的阿伯,-,35,0,,,,
36,-,Tizzy Bac,這是因為我們能感到疼痛,-,14,0,,,,
37,up,Jade Bird,Lottery,37,4,0,,,,
38,up,Great Good Fine OK & Panama Wedding,Easy Lover,40,11,0,,,,
39,down,Bastille,Joy,23,6,0,,,,
40,-,Peter Seiler & Lisa Franco,Acapulco Express,-,40,0,,,,
41,-,Lisa Franco,Easy Does It,-,41,0,,,,
42,-,Connie Constance,Yesterday,-,42,0,,,,
43,-,Apartamentos Acapulco,Camino de Ronda,-,43,0,,,,
44,-,Peter Seiler & Lisa Franco,Butterfly Stay,-,44,0,,,,
45,-,Lisa Franco,Flight of the 7th Moon,-,45,0,,,,
46,down,Panic! At the Disco,High Hopes,30,10,0,,,,
47,-,Halsey,Bad At Love,-,10,0,,,,
48,down,DREAMERS,Die Happy,43,7,0,,,,
49,-,Peter Seiler & Lisa Franco,Waiting for Fall,-,38,0,,,,
50,-,Oolites,慣性奴才,-,18,0,,,,
51,-,ジョン・メイヤー,Back to You,-,41,0,,,,
52,-,Peter Seiler & Lisa Franco,Tropical Starlight,-,45,0,,,,
53,-,Lisa Franco,Timebends,-,53,0,,,,
54,-,Lisa Franco,Suonare,-,54,0,,,,
55,-,twenty one pilots,The Hype,-,5,0,,,,
56,-,Kodaline,The One,-,18,0,,,,
57,-,Lana Del Rey,Mariners Apartment Complex,-,27,0,,,,
58,down,twenty one pilots,Chlorine (Alt Mix),14,6,0,,,,
59,-,告五人,法蘭西多士,-,10,0,,,,
60,-,Vasser,Valerians,-,60,0,,,,
61,-,Imagine Dragons,Bad Liar,-,7,0,,,,
62,-,Jimmy Eat World,My Best Theory,-,12,0,,,,
63,down,half•alive,still feel.,28,15,0,,,,
64,-,Connie Constance,End Credits (Sober),-,64,0,,,,
65,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,28,0,,,,
66,-,Anna Calvi,Eliza,-,5,0,,,,
67,-,Portugal. The Man,Feel It Still,-,11,0,,,,
68,-,Killerpass,スクールデイズ,-,63,0,,,,
69,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,22,0,,,,
70,-,Oliver Tree,Hurt,-,28,0,,,,
