Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LINKIN PARK,In the End,-,1,3,,,,
2,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,1,,,,
3,up,Holly Humberstone,Sleep Tight,10,3,2,,,,
4,up,Death Grips,Get Got,21,2,9,,,,
5,-,Mikky Ekko,Kids,-,5,1,,,,
6,down,Chill Master,Passing the Time,4,1,129,,,,
7,-,Holly Humberstone,London Is Lonely,-,5,4,,,,
8,-,山東,隔壁的小酒館,-,8,10,,,,
9,down,Please,"If You Want, When You Want, How You Want",8,1,103,,,,
10,-,Billie Eilish & Khalid,lovely,-,7,2,62,2020-02-02,62,2020-02-02
11,up,So Much More,So Much More,26,1,110,,,,
12,-,James Bay,Peer Pressure (feat. Julia Michaels),-,12,1,,,,
13,down,Lewis Capaldi,Someone You Loved,9,2,115,4,2019-10-06,4,2019-10-06
14,-,裝咖人,林秀媚,-,14,1,,,,
15,down,Aldo Tasbur & ???clyde,Moonlight (Demo),6,6,2,,,,
16,-,渣泥,那個更衣間,-,11,17,,,,
17,up,Tones and I,Dance Monkey,19,1,80,6,2019-10-06,1,2019-11-10
18,-,南西肯恩,練習一個人生活,-,6,1,,,,
19,-,嘴哥樂團,Mountain,-,11,6,,,,
20,-,美秀集團,心悶,-,7,2,,,,
21,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,53,1,109,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,1,12,,,,
23,-,Glass Animals,Heat Waves,-,23,2,75,2021-02-28,71,2021-03-07
24,-,Everything Everything,Cough Cough,-,24,2,,,,
25,-,Everything Everything,Kemosabe,-,25,2,,,,
26,-,Avril Lavigne,Bite Me,-,1,13,,,,
27,-,Keane,Clear Skies,-,27,5,,,,
28,-,Sara Lov,La bambola,-,28,1,,,,
29,-,回聲樂團,Dear John,-,8,14,,,,
30,-,黃連煜,轉去銅鑼灣,-,30,2,,,,
31,-,Nirvana,Come as You Are,-,4,4,,,,
32,down,John Walker & The Hitch-Hikers,Portrait Black and White,20,8,15,,,,
33,-,The Cranberries,Ode to My Family,-,28,5,,,,
34,-,Billie Eilish,bad guy,-,1,96,5,2019-10-06,5,2019-10-06
35,up,Coldplay X BTS,My Universe,46,1,31,,,,
36,-,汪小敏,空,-,9,10,,,,
37,-,Billie Eilish,Male Fantasy,-,8,7,,,,
38,-,Nine Inch Nails,Closer,-,30,5,,,,
39,-,四枝筆,是我們碰到了雨,-,21,5,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,40,40,2,,,,
41,-,Coldplay,Midnight,-,24,1,,,,
42,-,Foster the People,Sit Next to Me,-,14,14,,,,
43,-,黃宇寒 Han,夢,-,38,4,,,,
44,-,Against The Current,In Our Bones,-,44,1,,,,
45,-,The Walters,I Love You So,-,8,3,,,,
46,-,Tears for Fears,End Of Night,-,35,5,,,,
47,-,Four Pens,Iceberg,-,20,2,,,,
48,-,蕭賀碩與冷笑話樂團,Stay,-,5,3,,,,
49,-,Inhaler,It Won't Always Be Like This,-,17,12,,,,
