Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hoobastank,The Reason,-,1,11,,,,
2,up,Coldplay,The Scientist,4,1,7,,,,
3,-,Coldplay,Yellow,-,1,8,,,,
4,-,Bruno Major,The Most Beautiful Thing,-,4,18,,,,
5,up,Please,"If You Want, When You Want, How You Want",10,1,120,,,,
6,-,卡奇社,日光傾城,-,4,8,,,,
7,-,Halsey,Graveyard,-,3,57,68,2019-10-06,35,2019-12-22
8,up,星野源,Cube,62,8,8,,,,
9,up,Bruno Major,Easily,27,9,3,,,,
10,-,The 1975,She's American,-,3,2,,,,
11,-,Coldplay,All I Can Think About Is You,-,10,3,,,,
12,up,Jovem Dionisio,ACORDA PEDRINHO,21,8,14,,,,
13,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,2,10,,,,
14,-,Rise Against,A Beautiful Indifference,-,14,1,,,,
15,-,查德・勞森,A Love Is Born,-,1,19,,,,
16,-,Lana Del Rey,Love,-,12,1,,,,
17,-,Lewis Capaldi,Hold Me While You Wait,-,6,71,71,2019-10-06,65,2019-10-27
18,down,Sky Sailing,Brielle,6,1,7,,,,
19,-,熊寶貝樂團,回家,-,19,1,,,,
20,-,Coldplay,A Sky Full of Stars,-,1,73,,,,
21,-,Of Monsters and Men,Little Talks,-,16,19,,,,
22,-,岑寧兒,明天開始,-,14,3,,,,
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,1,29,,,,
24,-,Lewis Capaldi,Someone You Loved,-,2,128,4,2019-10-06,4,2019-10-06
25,-,Smallpools,Dreaming,-,25,1,,,,
26,-,Laura Jean,Teenager Again,-,26,1,,,,
27,-,裝咖人,林秀媚,-,14,4,,,,
28,-,NIKI,High School in Jakarta,-,21,1,,,,
29,-,Vast & Hazy,指向你的線索,-,29,2,,,,
30,-,Coldplay,People of the Pride,-,16,11,,,,
31,up,So Much More,So Much More,38,1,127,,,,
32,-,二文,就這樣吧,-,20,1,,,,
33,-,LINKIN PARK,Talking to Myself,-,19,4,,,,
34,-,Capital Cities,Safe and Sound,-,7,53,,,,
35,-,山東,隔壁的小酒館,-,8,11,,,,
36,-,落日飛車,Jellyfish (feat. Michael Seyer),-,36,1,,,,
37,-,滅火器,晚安台灣,-,14,8,,,,
38,-,怕胖團,蕩蕩蕩蕩蕩蕩蕩蕩蕩,-,38,1,,,,
39,down,Death Grips,Get Got,12,2,21,,,,
40,down,WALK THE MOON,Giants,35,27,2,,,,
41,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,55,,,,
42,-,Depeche Mode,Heaven,-,30,10,,,,
43,-,LINKIN PARK,Crawling,-,33,2,,,,
44,-,Tizzy Bac,"如果看見地獄, 我就不怕魔鬼",-,11,4,,,,
45,-,甜約翰 Sweet John,Angelina,-,30,2,,,,
46,-,Bon Iver,"Hey, Ma",-,46,1,,,,
47,-,李映霏 Moonrize,Would You Be My...,-,47,1,,,,
48,-,tetto,天球,-,48,1,,,,
49,-,董事長樂團,加講的,-,10,4,,,,
50,-,Blossoms,Cinerama Holy Days,-,23,10,,,,
51,-,Tame Impala,The Less I Know the Better,-,19,14,,,,
52,-,Against The Current,Young & Relentless,-,9,1,,,,
53,down,Rosa Linn,SNAP,31,11,4,,,,
54,-,Foster the People,Houdini,-,24,9,,,,
55,-,Fi-Né,Still You,-,2,29,,,,
56,-,Fiona Apple,Criminal,-,20,4,,,,
57,-,嘴哥樂團,Mountain,-,11,8,,,,
58,-,昏鴉,午夜暗橋探戈探戈,-,28,3,,,,
59,-,LINKIN PARK,Burning In the Skies,-,38,1,,,,
60,-,Destra,Bonnie & Clyde,-,60,1,,,,
61,-,Billie Eilish,bad guy,-,1,100,5,2019-10-06,5,2019-10-06
62,-,Maggie Rogers,Alaska,-,20,10,,,,
63,-,The Black Keys,Turn Blue,-,22,3,,,,
64,-,黃宇寒 Han,夢,-,38,6,,,,
65,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,57,,,,
66,down,The 1975,I'm In Love With You,42,2,2,,,,
67,-,Nate Ruess,AhHa,-,48,1,,,,
68,-,甜約翰 Sweet John,靠窗座位,-,18,35,,,,
69,-,Amber Run,5AM,-,10,12,,,,
70,-,大象體操,穿過夜晚,-,70,1,,,,
71,down,Kidney,歌唱,65,41,2,,,,
72,-,Tizzy Bac,俄羅斯輪盤,-,11,16,,,,
73,-,NIKI,Oceans & Engines,-,27,8,,,,
74,-,沈文程,心事誰人知,-,22,1,,,,
75,-,Nate Ruess,Take It Back,-,41,1,,,,
76,down,Billie Eilish,Happier Than Ever,54,4,31,,,,
77,-,Fiona Apple,Shadowboxer,-,42,1,,,,
78,-,Coldplay,Fix You (Video Edit),-,78,1,,,,
79,-,Radiohead,Creep,-,1,30,,,,
