Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,カーディガンズ,Carnival,6,1,9,,,,
2,-,Green Day,Wake Me Up When September Ends,-,1,12,,,,
3,-,Nirvana,Smells Like Teen Spirit,-,3,26,,,,
4,-,Alanis Morissette,Thank You,-,1,16,,,,
5,-,Alessandra Celletti,Two Trees,-,1,35,,,,
6,down,滅火器,人間條件,3,3,3,,,,
7,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,1,19,,,,
8,-,Billie Eilish,Halley's Comet,-,2,1,,,,
9,down,Lana Del Rey,F**k it I love you,4,2,3,,,,
10,-,Birdy,Skinny Love,-,10,8,,,,
11,-,Bruno Major,The Most Beautiful Thing,-,4,23,,,,
12,up,Death Grips,Get Got,33,2,52,,,,
13,-,Lorde,Royals,-,1,49,,,,
14,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,9,,,,
15,-,Bruno Major,Nothing,-,3,8,,,,
16,up,Rosa Linn,SNAP,18,11,20,,,,
17,-,怕胖團,真心掏給你,-,17,4,,,,
18,-,Taylor Swift,august,-,18,17,28,2020-08-02,28,2020-08-02
19,-,Green Day,Wake Me Up When September Ends,-,1,12,,,,
20,-,那我懂你意思了,沒有人在乎你在乎的事,-,8,10,,,,
21,-,LINKIN PARK,Talking to Myself,-,19,7,,,,
22,-,AMK,轉轉轉,-,22,1,,,,
23,-,Coldplay,Yellow,-,1,28,,,,
24,-,Third Eye Blind,Semi-Charmed Life,-,21,10,,,,
25,-,渣泥,那個更衣間,-,11,21,,,,
26,down,Ernest Vogue,A Lonely Spaceship,12,11,20,,,,
27,up,回聲樂團,Dear John,27,8,22,,,,
28,-,Tanya Donelly,The Night You Saved My Life,-,12,15,,,,
29,-,HONNE,Me & You ◑,-,3,17,,,,
30,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,24,3,,,,
31,-,Tizzy Bac,俄羅斯輪盤,-,11,18,,,,
32,-,Rex Orange County,THE SHADE,-,32,3,,,,
33,-,コールドプレイ,Flags,-,7,24,,,,
34,up,Chill Master,Passing the Time,59,1,166,,,,
35,-,NIKI,High School in Jakarta,-,21,18,,,,
36,-,沈文程,心事誰人知,-,36,1,,,,
37,down,Conan Gray,Never Ending Song,11,11,4,,,,
38,-,The Chairman,Life of the War Drum,-,38,2,,,,
39,down,Inhaler,Love Will Get You There,14,14,16,,,,
40,down,Lewis Capaldi,Forget Me,24,18,8,,,,
41,-,Blak Hart,You,-,5,12,,,,
42,-,木吉他,與我歡唱,-,11,2,,,,
43,-,Boys Like Girls,Be Your Everything,-,17,4,,,,
44,-,庸俗救星,給夜歸的你 (feat. 黃玠),-,12,3,,,,
45,-,Coldplay,People of the Pride,-,16,24,,,,
46,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,9,9,,,,
47,-,岑寧兒,You & I,-,7,7,,,,
48,-,Coldplay,Major Minus,-,48,1,,,,
49,down,黃小楨,just like you,35,12,8,,,,
50,-,草東沒有派對,爛泥,-,11,2,,,,
51,-,沈文程,飄丿七逃郎,-,51,2,,,,
52,-,Chase & Status & Delilah,Time (feat. Delilah),-,19,2,,,,
53,-,Victor Wong,我一個人記得就好,-,11,13,,,,
54,-,Wilderado,Surefire,-,12,9,,,,
55,-,리사리,나가거든(IF I LEAVE),-,1,3,,,,
56,-,沈文程,為何心糟糟,-,56,1,,,,
57,up,100 gecs,Dumbest Girl Alive,63,20,6,,,,
58,-,Foster the People,Worst Nites,-,19,6,,,,
59,-,Lukas Graham,7 Years,-,6,35,,,,
60,down,Coldplay,Humankind,50,31,16,,,,
61,-,Phum Viphurit,Long Gone,-,61,1,,,,
62,-,Imagine Dragons,Whatever It Takes,-,20,11,,,,
63,-,Maggie Rogers,Light On,-,9,12,,,,
64,-,Of Monsters and Men,Little Talks,-,16,21,,,,
65,-,The Cranberries,Ode to My Family,-,28,9,,,,
66,-,裝咖人,寫予你一條溫柔的歌,-,15,11,,,,
67,down,AJR,The Dumb Song,9,9,4,,,,
