Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alessandra Celletti,Two Trees,-,1,3,,,,
2,down,Billie Eilish,bad guy,1,1,13,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,9,1,10,45,2019-11-24,10,2020-08-30
4,down,董事長樂團,好笑神 (feat. Lulu黃路梓茵),2,1,3,,,,
5,up,Halsey,You should be sad,6,1,4,74,2020-01-12,20,2020-02-16
6,-,Sigur Rós,Ísjaki,-,6,1,,,,
7,up,Halsey,Graveyard,44,3,13,68,2019-10-06,35,2019-12-22
8,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,7,1,13,,,,
9,-,Thirty Seconds to Mars,Walk On Water,-,8,3,,,,
10,up,Halsey,Without Me,15,4,11,33,2019-10-06,29,2019-10-27
11,up,Chill Master,Passing the Time,16,1,13,,,,
12,down,Of Monsters and Men,Wars,5,5,6,,,,
13,down,SHAED,Trampoline,12,3,13,55,2019-10-06,51,2019-11-10
14,up,Jade Bird,Lottery,19,4,10,,,,
15,-,The Killers,Mr. Brightside,-,14,3,,,,
16,-,twenty one pilots,Chlorine (Alt Mix),-,6,5,,,,
17,-,half•alive,still feel.,-,15,2,,,,
18,down,Lewis Capaldi,Someone You Loved,11,2,13,4,2019-10-06,4,2019-10-06
19,-,Daniel Powter,Bad Day,-,8,4,,,,
20,up,The Black Keys,Go,83,7,9,,,,
21,-,King Gnu,白日,-,21,1,93,2019-12-01,64,2020-01-26
22,up,Panic! At the Disco,The Greatest Show,64,13,8,,,,
23,down,Bastille,Another Place,22,3,12,,,,
24,up,Tomo GÖ,黑眼圈,88,14,3,,,,
25,up,甜約翰 Sweet John,住進你的行李,39,8,2,,,,
26,-,So Much More,So Much More,-,1,1,,,,
27,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",49,5,12,,,,
28,-,皇后皮箱,人間惆悵客,-,28,1,,,,
29,down,X Ambassadors,HOLD YOU DOWN,10,10,6,,,,
30,-,BENEE,Evil Spider,-,18,1,,,,
31,up,Judah & The Lion,Why Did You Run?,59,8,9,,,,
32,-,Bombay Bicycle Club,Is It Real,-,32,1,,,,
33,up,告五人,法蘭西多士,41,10,4,,,,
34,down,Bastille,Those Nights,24,5,6,,,,
35,down,AWOLNATION,The Best,31,4,6,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,9,2,,,,
37,-,Dbpotsdam,Shiver Me Timbers,-,37,1,,,,
38,-,HONNE,Crying Over You ◐ (feat. BEKA),-,12,2,,,,
39,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke,-,17,2,,,,
40,down,Tones and I,Dance Monkey,34,1,5,6,2019-10-06,1,2019-11-10
41,-,The 1975,Me & You Together Song,-,4,1,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,28,1,,,,
43,-,Radiohead,Jigsaw Falling Into Place,-,41,1,,,,
44,up,Keane,Love Too Much,81,10,7,,,,
45,-,Vanilla Sky,Umbrella,-,27,1,,,,
46,-,Cage the Elephant,Social Cues,-,5,8,,,,
47,-,Lorde,The Louvre,-,44,1,,,,
48,down,AJR,Dear Winter,26,12,5,,,,
49,down,Halsey,Without Me,20,20,5,,,,
50,down,Halsey,Still Learning,14,14,2,,,,
51,down,Billie Eilish,all the good girls go to hell,13,6,12,96,2019-12-22,96,2019-12-22
52,-,Tom Waits,Clap Hands,-,52,1,,,,
53,down,Lil Nas X,Panini,3,3,7,12,2019-10-06,12,2019-10-06
54,-,Travis,All I Want To Do Is Rock,-,54,1,,,,
55,-,Foster the People,Pumped Up Kicks,-,6,2,,,,
56,-,Courteeners,Better Man,-,56,1,,,,
57,down,Vampire Weekend,This Life,17,9,8,,,,
58,-,Of Monsters and Men,Dirty Paws,-,11,1,,,,
59,-,JADE,潛水艇,-,32,8,,,,
60,-,X Ambassadors,BOOM,-,13,5,,,,
61,down,董事長樂團,123 Go!,55,17,3,,,,
62,-,OK Go,Here It Goes Again,-,18,2,,,,
63,-,Florin Gindu,Viva la Vida,-,12,2,,,,
64,-,Halsey,Castle,-,13,2,,,,
65,down,Coldplay,Everyday Life,23,2,12,68,2019-11-10,68,2019-11-10
66,down,JADE,塞,50,8,10,,,,
67,-,Indigo Girls,Language or the Kiss,-,67,1,,,,
68,-,AK47,殘酷青春,-,54,1,,,,
69,-,Lil Nas X & Cardi B,Rodeo,-,21,1,,,,
70,-,Capital Cities,Girl Friday,-,70,1,,,,
71,-,Joan Osborne,One of Us,-,9,3,,,,
72,-,Superorganism,Something for Your M.I.N.D.,-,57,1,,,,
73,-,甜約翰 Sweet John,靠窗座位,-,18,1,,,,
74,-,Snow Patrol,In the End,-,29,1,,,,
75,-,The Revivalists,Change,-,14,2,,,,
76,-,打倒三明治,夜走,-,29,1,,,,
77,-,Halsey,Colors,-,12,1,,,,
78,-,Billie Eilish,bury a friend,-,5,3,,,,
79,-,Fall Out Boy,Centuries,-,36,1,,,,
80,up,twenty one pilots,The Hype,87,5,9,,,,
81,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,26,1,,,,
82,down,WALK THE MOON,Eat Your Heart Out,8,7,8,,,,
83,down,Halsey,Nightmare,54,5,8,,,,
84,down,Coldplay & Big Sean,Miracles (Someone Special),65,25,9,,,,
85,-,Tizzy Bac,瞬間白眼一千遍,-,11,1,,,,
86,-,Tizzy Bac,田納西恰恰,-,25,1,,,,
87,down,Imagine Dragons,Thunder,80,15,9,,,,
88,-,Imagine Dragons,Start Over,-,88,1,,,,
89,-,Billie Eilish & Justin Bieber,bad guy,-,3,4,,,,
90,-,告五人,愛人錯過,-,12,2,,,,
91,down,Panic! At the Disco,High Hopes,77,10,5,,,,
92,down,Snow Patrol,I Think of Home,61,8,4,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,6,3,71,2019-10-06,65,2019-10-27
94,down,Tom Misch,It Runs Through Me (feat. De La Soul),86,22,5,,,,
95,-,Basspartout,Good Times,-,13,1,,,,
96,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,71,1,,,,
97,-,Slap,Obsession,-,26,1,,,,
