Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hoobastank,The Reason,-,1,18,,,,
2,down,Lana Del Rey,Candy Necklace (feat. Jon Batiste),1,1,5,,,,
3,-,James Bay,Save Your Love,-,2,8,,,,
4,-,Vance Joy,We All Die Trying to Get It Right,-,4,1,,,,
5,-,カーディガンズ,Carnival,-,1,7,,,,
6,-,The National & Taylor Swift,The Alcott,-,1,1,,,,
7,-,コールドプレイ,パラダイス,-,1,18,,,,
8,-,Ovall,Open Your Eyes,-,8,1,,,,
9,-,コールドプレイ,Charlie Brown,-,9,1,,,,
10,-,AJ Hickling,Echos of Eternal Longing (Piano Busker),-,2,42,,,,
11,-,Ernest Vogue,A Lonely Spaceship,-,11,16,,,,
12,-,Nirvana,Come as You Are,-,4,8,,,,
13,-,The Killers,When You Were Young (Calvin Harris Remix),-,3,2,,,,
14,down,Coldplay,The Scientist,8,1,23,,,,
15,-,Nirvana,Smells Like Teen Spirit,-,3,25,,,,
16,-,James Bay,Bad,-,9,8,,,,
17,-,董事長樂團,123 Go!,-,17,38,,,,
18,-,Birdy,Skinny Love,-,10,7,,,,
19,-,Ocean Colour Scene,Up On the Downside,-,8,8,,,,
20,-,Michelle Branch,Hopeless Romantic,-,19,11,,,,
21,-,Coldplay,Biutyful,-,11,7,,,,
22,up,Halsey,Die 4 Me,25,11,4,,,,
23,-,Linkin Park & Jay-Z,Numb / Encore,-,3,13,,,,
24,-,怕胖團,請記得揍我一拳,-,19,7,,,,
25,-,Weezer,Records (feat. Noga Erez),-,25,1,,,,
26,-,LINKIN PARK,Lost,-,20,10,,,,
27,-,カーディガンズ,Nasty Sunny Beam,-,24,4,,,,
28,down,Hozier,Eat Your Young,20,20,4,,,,
29,-,蕭賀碩與冷笑話樂團,Stay,-,5,21,,,,
30,-,Coldplay X BTS,My Universe,-,1,53,,,,
31,down,Rosa Linn,SNAP,11,11,16,,,,
32,-,lovelytheband,sail away,-,26,7,,,,
33,-,HONNE,Me & You ◑,-,3,14,,,,
34,-,Chill Master,Passing the Time,-,1,162,,,,
35,-,AJR,The Dumb Song,-,9,1,,,,
36,down,老王樂隊,春天不如預期,30,12,5,,,,
37,-,juan karlos,Buwan,-,37,1,,,,
38,-,Tizzy Bac,瞬間白眼一千遍,-,11,9,,,,
39,down,老王樂隊,規律的生活,13,13,6,,,,
40,-,Ashe,Moral of the Story,-,7,21,49,2020-03-01,49,2020-03-01
41,-,Coldplay,Hymn for the Weekend,-,21,15,,,,
42,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,6,3,,,,
43,-,爱上你就是一辈子,爱上你就是一辈子,-,17,2,,,,
44,-,Coldplay,Humankind,-,31,11,,,,
45,-,甜約翰 Sweet John,靠窗座位,-,18,41,,,,
46,-,美秀集團,擋一根,-,18,12,,,,
47,-,All Time Low,Sleepwalking,-,22,18,,,,
48,-,MisterWives,Our Own House,-,15,10,,,,
49,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,12,,,,
50,-,Panic! At the Disco,Victorious,-,50,1,,,,
51,-,フェニックス,After Midnight,-,30,7,,,,
52,down,Blak Hart,You,42,5,8,,,,
