Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FINNEAS,Love is Pain,-,1,1,,,,
2,up,Chill Master,Passing the Time,2,1,107,,,,
3,-,淺堤,高雄,-,3,1,,,,
4,up,Avril Lavigne,Bite Me,20,1,2,,,,
5,up,Coldplay X BTS,My Universe,8,1,10,,,,
6,-,A-Ha,Angel In the Snow,-,6,2,,,,
7,down,Please,"If You Want, When You Want, How You Want",3,1,79,,,,
8,-,Smith & Burrows,As the Snowflakes Fall,-,8,2,,,,
9,down,So Much More,So Much More,4,1,87,,,,
10,-,裝咖人,花巷,-,10,1,,,,
11,-,Imagine Dragons,Battle Cry,-,10,8,,,,
12,up,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),38,9,88,,,,
13,up,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,15,8,22,,,,
14,-,Vistas,Stuck in Your Head,-,13,16,,,,
15,down,美秀集團,細粒的目睭,5,5,5,,,,
16,-,Fall Out Boy,Immortals,-,9,8,,,,
17,-,The Lumineers,Life in the City,-,17,14,,,,
18,down,Chad Tepper & Simple Plan,I Hate Everybody (feat. Simple Plan),16,16,2,,,,
19,-,Miserable Faith,黑名单上的人,-,19,1,,,,
20,-,Billie Eilish,bad guy,-,1,87,5,2019-10-06,5,2019-10-06
21,-,Death Cab for Cutie,Meet Me On the Equinox,-,21,6,,,,
22,-,BENEE,Find an Island,-,6,17,,,,
23,-,Modern English,I Melt With You (Rerecorded),-,10,20,,,,
24,-,くるり,Remember Me (Wien Mix),-,21,4,,,,
25,up,Noah Kahan,Someone Like You (feat. Joy Oladokun),70,25,2,,,,
26,up,Color TV,Happy World,34,5,43,,,,
27,-,Devo,Whip It,-,22,5,,,,
28,-,椅子樂團,DEDEDE,-,15,2,,,,
29,up,Christian Moll,Whole Lotta Shakin' Goin' On,69,5,8,,,,
30,-,Secret Affair,My World,-,30,1,,,,
31,-,Bleachers,Stop Making This Hurt,-,20,13,,,,
32,-,Pale Waves,Television Romance,-,32,2,,,,
33,-,BoyWithUke,Toxic,-,11,1,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,50,2,3,,,,
35,down,Billie Eilish,Happier Than Ever,19,4,17,,,,
36,-,董事長樂團,送你上山頭,-,3,8,,,,
37,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),28,13,17,,,,
38,-,Panic! At the Disco,The Greatest Show,-,13,46,,,,
39,-,Saint Motel,Van Horn,-,7,38,,,,
40,down,More than Family,Home Decorating,9,9,11,,,,
41,up,ウォーク・ザ・ムーン,Heights,41,40,2,,,,
42,down,Chill Master,High in the Sky,40,10,58,,,,
43,up,Imagine Dragons,Whatever It Takes,49,20,5,,,,
44,-,Kada,Would You Be My Girl,-,36,1,,,,
45,-,The Beautiful South,Rotterdam (Or Anywhere),-,38,1,,,,
46,down,Oliver Tree,Life Goes On,35,12,10,,,,
47,-,Luke Hemmings,Motion,-,13,10,,,,
48,-,椅子樂團,手捧一杯酒,-,48,2,,,,
49,-,Elle King,Under the Influence,-,17,9,,,,
50,-,Rag'n'Bone Man,Human,-,50,1,,,,
51,-,X Ambassadors,HOLD YOU DOWN,-,10,21,,,,
52,-,Josh Rouse,Flight Attendant,-,18,11,,,,
53,-,Embrace,Refugees,-,22,5,,,,
54,-,FKJ,Ylang Ylang,-,5,22,,,,
55,-,Lukas Graham,7 Years,-,6,28,,,,
56,-,Kodaline,The One,-,18,8,,,,
57,down,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),26,9,5,,,,
58,-,Catfish and the Bottlemen,Longshot,-,9,21,,,,
59,-,Green Day,When I Come Around,-,58,3,,,,
60,-,Halsey,You should be sad,-,1,78,74,2020-01-12,20,2020-02-16
61,-,Nothing But Thieves,Impossible,-,15,9,,,,
62,-,The Black Keys,Go,-,7,26,,,,
63,-,The Mynabirds,Numbers Don't Lie,-,63,1,,,,
64,-,Damon Albarn,Royal Morning Blue,-,50,1,,,,
65,-,Edwyn Collins,A Girl Like You,-,4,26,,,,
66,-,X Ambassadors,Torches,-,66,1,,,,
67,-,Lorde,Royals,-,1,27,,,,
68,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,4,10,,,,
69,-,品冠,他對我很好,-,18,10,,,,
70,down,星野源,Cube,10,8,3,,,,
71,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,41,1,,,,
72,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,20,19,,,,
73,down,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,59,1,103,,,,
74,down,Victor Wong,最幸福的時間,6,6,12,,,,
75,-,American Authors,I Wanna Go Out,-,30,2,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,9,20,,,,
77,-,IDLES,When the Lights Come On,-,64,1,,,,
78,-,滅火器,心內話,-,17,4,,,,
79,-,貿清婉,女人心,-,79,1,,,,
80,-,無妄合作社,在圍城時與你失散,-,80,1,,,,
