Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radiohead,Creep,-,1,34,,,,
2,-,Lorde,Royals,-,1,41,,,,
3,up,Phoenix,Countdown,17,3,2,,,,
4,-,Green Day,Wake Me Up When September Ends,-,1,4,,,,
5,-,Billie Eilish,bad guy,-,1,104,5,2019-10-06,5,2019-10-06
6,-,The Divine Comedy,The Best Mistakes,-,6,3,,,,
7,-,AJ Hickling,Echos of Eternal Longing (Piano Busker),-,2,39,,,,
8,-,Coldplay,Fix You,-,1,13,,,,
9,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,5,6,,,,
10,down,Hiagen,La Calidad del Sueño,9,9,4,,,,
11,-,Gotye,Heart's a Mess,-,11,1,,,,
12,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,12,3,,,,
13,-,The 1975,Me & You Together Song,-,4,4,,,,
14,-,岑寧兒,明天開始,-,14,4,,,,
15,-,Green Day,Wake Me Up When September Ends (Live),-,5,10,,,,
16,-,Green Day,Wake Me Up When September Ends,-,1,8,,,,
17,-,自然捲,風和日麗 天氣晴,-,6,15,,,,
18,up,Nirvana,Smells Like Teen Spirit,80,3,17,,,,
19,up,Imagine Dragons,It's Ok,39,19,6,,,,
20,-,Red Hot Chili Peppers,Dani California,-,5,18,,,,
21,up,沈文程,落大雨彼一日,47,9,13,,,,
22,-,Wood Guitar,散場電影,-,11,10,,,,
23,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,60,,,,
24,-,Alanis Morissette,That I Would Be Good,-,24,1,,,,
25,-,VH (Vast & Hazy),文明,-,19,6,,,,
26,up,滅火器,長途夜車,46,4,24,,,,
27,up,Ernest Vogue,A Lonely Spaceship,54,11,3,,,,
28,-,The Sea and Cake,You Beautiful Bastard,-,19,1,,,,
29,-,Mike Massé,All I Want Is You (feat. Jeff Hall),-,29,1,,,,
30,up,NIKI,High School in Jakarta,41,21,11,,,,
31,-,董事長樂團,123 Go!,-,17,34,,,,
32,up,Marcus Mumford,Better Angels,71,27,6,,,,
33,-,卡奇社,日光傾城,-,4,12,,,,
34,down,Rosa Linn & Fargo,SNAP (Fargo Remix),22,22,3,,,,
35,-,Of Monsters and Men,Little Talks,-,16,20,,,,
36,-,Radiohead,High and Dry,-,3,34,,,,
37,up,All Time Low,Sleepwalking,57,22,9,,,,
38,down,黃浩庭,憂悶酒 (feat. 鄭宜農),25,5,12,,,,
39,down,Death Grips,Get Got,18,2,32,,,,
40,-,LINKIN PARK,Talking to Myself,-,19,5,,,,
41,-,The Cranberries,Zombie,-,33,8,,,,
42,-,好樂團,能不能請你別把我丟下,-,15,3,,,,
43,-,Lewis Capaldi,Forget Me,-,18,1,,,,
44,-,好樂團,車站,-,10,4,,,,
45,up,SkyzoRandomizer,なにわ男子,56,10,3,,,,
46,-,可樂熊樂團,蚵仔,-,19,6,,,,
47,-,打倒三明治,大道,-,35,2,,,,
48,-,Coldplay,People of the Pride,-,16,20,,,,
49,-,董事長樂團,青春親像一枝筆,-,10,32,,,,
50,-,Victor Wong,一個人不一定就不快樂,-,9,5,,,,
51,-,Rachel Chinouriri,Darker Place,-,51,1,,,,
52,-,Rosa Linn,SNAP,-,11,11,,,,
53,-,董事長樂團,思念的歌,-,12,10,,,,
54,-,Morrissey,Rebels Without Applause,-,44,3,,,,
55,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,1,42,,,,
56,down,Chill Master,Passing the Time,20,1,156,,,,
57,-,NIKI,Oceans & Engines,-,27,11,,,,
58,-,フェニックス,After Midnight,-,30,2,,,,
59,-,Thirty Seconds to Mars,Up In the Air,-,8,18,,,,
60,-,Death Cab for Cutie,Here to Forever,-,18,9,,,,
61,-,Phoenix,Alpha Zulu,-,20,5,,,,
62,-,Lianne La Havas,What You Don't Do,-,37,7,,,,
63,-,勁爆羅雷,瑪莉安娜,-,63,1,,,,
64,-,Arctic Monkeys,Jet Skis On The Moat,-,64,1,,,,
65,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,68,1,124,,,,
66,-,老王樂隊,安九,-,12,18,,,,
67,down,Matt Maeson,Blood Runs Red,65,29,6,,,,
68,-,コールドプレイ,Fix You (Love in Tokyo Version),-,68,1,,,,
69,-,Elisapie,Navvaatara,-,21,1,,,,
70,-,打倒三明治,沒有人在意他的眼睛裡,-,38,2,,,,
