Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,黃宇寒 Han,社會現象,-,1,2,,,,
2,up,Chill Master,Passing the Time,2,1,108,,,,
3,-,The Smashing Pumpkins,1979,-,3,7,,,,
4,-,Bedford Level Experiment,Sault Ste. Marie,-,4,1,,,,
5,-,滅火器,十二月的妳,-,5,7,,,,
6,down,Coldplay X BTS,My Universe,5,1,11,,,,
7,up,Please,"If You Want, When You Want, How You Want",7,1,80,,,,
8,up,So Much More,So Much More,9,1,88,,,,
9,-,汪小敏,空,-,9,9,,,,
10,-,Lorde,Perfect Places,-,5,2,,,,
11,up,BoyWithUke,Toxic,33,11,2,,,,
12,up,Bunny Foo Foo,Bunny Foo Foo!!!!!!!!!,13,8,23,,,,
13,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,52,,,,
14,up,Lukas Graham,7 Years,55,6,29,,,,
15,-,黃宇寒 Han,現下,-,7,2,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,34,2,4,,,,
17,-,Hello Nico,接下來如何,-,7,6,,,,
18,-,黃宇寒 Han,繼續走吧,-,10,2,,,,
19,-,MisterWives,Our Own House,-,15,8,,,,
20,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,6,,,,
21,-,黃宇寒 Han,太陽系,-,15,4,,,,
22,-,Alice In Chains,Rooster,-,22,1,,,,
23,-,Coldplay,Everglow (Single Version) [Radio Edit],-,23,9,,,,
24,up,Christian Moll,Whole Lotta Shakin' Goin' On,29,5,9,,,,
25,-,Green Day,Oh Yeah!,-,8,47,,,,
26,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,45,,,,
27,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),12,9,89,,,,
28,-,The Cranberries,Ode to My Family,-,28,2,,,,
29,-,Pearl Jam,Alive,-,12,2,,,,
30,up,Oliver Tree,Life Goes On,46,12,11,,,,
31,-,Cold War Kids,Who’s Gonna Love Me Now,-,8,25,,,,
32,-,Capital Cities,Kangaroo Court,-,21,7,,,,
33,-,Nirvana,Polly,-,33,1,,,,
34,up,Kodaline,The One,56,18,9,,,,
35,-,More than Family,Our Home Our Life,-,9,9,,,,
36,down,Bleachers,Stop Making This Hurt,31,20,14,,,,
37,-,Hozier,Take Me to Church,-,18,1,,,,
38,up,The Beautiful South,Rotterdam (Or Anywhere),45,38,2,,,,
39,-,Franz Ferdinand,Love Illumination,-,2,3,,,,
40,-,Vampire Weekend,Diane Young,-,40,1,,,,
41,-,Neck Deep,December,-,21,8,,,,
42,-,Clarence Reed,From Tree to Paper,-,42,10,,,,
43,-,来来来チーム,来来来世紀,-,10,15,,,,
44,-,甜約翰 Sweet John,靠窗座位,-,18,25,,,,
45,-,Nothing But Thieves,Wake Up Call,-,45,5,,,,
46,down,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),37,13,18,,,,
47,-,Birds of Tokyo,Lanterns,-,15,4,,,,
48,-,Snow Patrol,I Think of Home,-,8,21,,,,
49,up,Catfish and the Bottlemen,Longshot,58,9,22,,,,
50,up,Damon Albarn,Royal Morning Blue,64,50,2,,,,
51,-,Coldplay,Talk,-,11,4,,,,
52,-,熊寶貝樂團,沒有12月的城市,-,52,1,,,,
53,-,Weezer,All My Favorite Songs (feat. AJR),-,9,15,,,,
54,-,LINKIN PARK,In the End,-,7,20,,,,
55,-,夹谷长,知道我会永远爱你,-,55,2,,,,
56,down,FKJ,Ylang Ylang,54,5,23,,,,
57,-,Billie Eilish,NDA,-,1,9,,,,
58,-,mabanua,Tangled Up,-,25,7,,,,
59,-,Matt Costa,Cold December,-,59,1,,,,
60,down,美秀集團,細粒的目睭,15,5,6,,,,
61,-,SHAED & Two Feet,Part Time Psycho,-,14,6,,,,
62,-,AWOLNATION,Sail,-,21,6,,,,
63,-,Halsey,Without Me (feat. Juice WRLD),-,39,3,,,,
64,up,IDLES,When the Lights Come On,77,64,2,,,,
65,down,ウォーク・ザ・ムーン,Heights,41,40,3,,,,
66,-,dooguitryx,You U U U U U U U U U U (Nscntcr),-,15,7,,,,
67,-,Inhaler,It Won't Always Be Like This,-,17,10,,,,
68,-,Vampire Weekend,Oxford Comma,-,55,1,,,,
69,-,四枝筆,美麗的人,-,49,2,,,,
70,-,Imagine Dragons,Believer,-,6,3,,,,
71,down,裝咖人,花巷,10,10,2,,,,
72,-,鹿洐人,午夜的眼淚,-,33,3,,,,
73,-,ImDontai,Ew,-,73,2,,,,
74,-,拍謝少年,骨力走傱,-,23,4,,,,
75,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),71,41,2,,,,
76,-,春麵樂隊ChuNoodle,很多人講Merry Christmas,-,25,2,,,,
77,down,Color TV,Happy World,26,5,44,,,,
78,-,Birdy,White Winter Hymnal,-,11,1,,,,
79,-,Tones And I,Won't Sleep,-,21,2,,,,
80,-,The Six Parts Seven,Conversation Heart,-,80,1,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
82,-,Everclear,Santa Monica,-,12,2,,,,
83,-,Damon Albarn,Darkness To Light,-,83,1,,,,
84,-,Capital Cities,Safe and Sound,-,7,45,,,,
