Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alanis Morissette,Thank You,-,1,4,,,,
2,-,Lorde,Royals,-,1,29,,,,
3,-,The Cardigans,Carnival (Puck Version),-,1,2,,,,
4,up,Nirvana,Smells Like Teen Spirit,24,3,5,,,,
5,-,查德・勞森,A Love Is Born,-,1,15,,,,
6,up,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,6,1,4,,,,
7,down,Hoobastank,The Reason,4,1,3,,,,
8,up,Chill Master,Passing the Time,10,1,121,,,,
9,-,Green Day,Meet Me on the Roof,-,5,3,,,,
10,down,Coldplay,Fix You,3,1,3,,,,
11,-,Tizzy Bac,"如果看見地獄, 我就不怕魔鬼",-,11,3,,,,
12,up,So Much More,So Much More,15,1,102,,,,
13,-,My Bloody Valentine,new you,-,13,1,,,,
14,-,twenty one pilots,The Judge,-,14,1,,,,
15,-,Radiohead,High and Dry,-,3,29,,,,
16,up,Please,"If You Want, When You Want, How You Want",23,1,95,,,,
17,-,Lorde,Liability,-,4,3,,,,
18,-,岑寧兒,You & I,-,7,3,,,,
19,-,An Idea,Amber,-,9,1,,,,
20,up,甜約翰 Sweet John,靠窗座位,61,18,30,,,,
21,-,四枝筆,是我們碰到了雨,-,21,3,,,,
22,-,Tizzy Bac,鐵之貝克,-,11,6,,,,
23,-,HONNE,BACK ON TOP (feat. Griff),-,23,4,,,,
24,-,美秀集團,擋一根,-,18,8,,,,
25,-,Liam Gallagher,Everything's Electric,-,23,1,,,,
26,-,Victor Wong,一個人不一定就不快樂,-,9,2,,,,
27,-,阿力普,Gvlseydixan,-,14,1,,,,
28,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,51,,,,
29,-,カーディガンズ,Carnival,-,1,1,,,,
30,-,LINKIN PARK,New Divide (One More Light Live),-,30,2,,,,
31,-,Tizzy Bac,俄羅斯輪盤,-,11,13,,,,
32,-,Coldplay X BTS,My Universe,-,1,25,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,1,4,,,,
34,-,The Cranberries,Ode to My Family,-,28,3,,,,
35,-,Christian Moll,Whole Lotta Shakin' Goin' On,-,5,12,,,,
36,-,コールドプレイ,Flags,-,7,22,,,,
37,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,2,,,,
38,-,Red Parker,Hot Hot Hot Hot,-,38,3,,,,
39,-,美秀集團,總裁水鴛鴦,-,39,2,,,,
40,down,John Walker & The Hitch-Hikers,Portrait Black and White,36,8,10,,,,
41,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,56,1,106,,,,
42,-,Modern English,I Melt With You (Rerecorded),-,10,24,,,,
43,-,The Black Keys,Shine A Little Light,-,10,14,,,,
44,-,Billie Eilish,Ocean Eyes (Astronomyy Remix),-,44,2,,,,
45,-,Ernest Vogue,There's Nothing We Can Do,-,22,1,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,13,,,,
47,-,Cold War Kids,What You Say,-,13,11,,,,
48,-,Xueiyuan,Sea Of The City,-,48,1,,,,
49,-,小護士樂團,Be Your Man,-,28,1,,,,
50,-,Neon Trees,Everybody Talks,-,14,11,,,,
51,-,Milky Chance,Colorado,-,4,11,,,,
52,-,Lorde,Stoned at the Nail Salon,-,32,9,,,,
53,-,Paramore,Monster,-,30,12,,,,
54,down,YUNGBLUD,The Funeral,35,23,2,,,,
55,-,The Killers,Miss Atomic Bomb,-,52,2,,,,
56,-,Thirty Seconds to Mars,Up In the Air,-,8,14,,,,
57,-,Weezer,Can't Knock the Hustle,-,57,1,,,,
58,-,岑寧兒,Interlude: 東京,-,58,1,,,,
59,up,Chill Master,High in the Sky,63,10,63,,,,
60,-,Foster the People,Houdini,-,24,7,,,,
61,-,Avril Lavigne,Bite Me,-,1,7,,,,
62,-,董事長樂團,123 Go!,-,17,30,,,,
63,-,Third Eye Blind,Semi-Charmed Life,-,21,4,,,,
64,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,41,11,,,,
65,-,Fever,Robben,-,65,1,,,,
66,-,The Chairman,Follow the Beat (feat. Chio-Tian Folk Drums and Arts Troupe),-,31,7,,,,
67,-,Zee Avi,Monte,-,67,1,,,,
68,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,9,10,,,,
69,-,Incubus,Drive,-,3,19,,,,
70,-,The 1975,Somebody Else (Alt Edit),-,37,1,,,,
71,-,VH (Vast & Hazy),歸屬,-,71,1,,,,
72,-,周先生,那年秋天,-,71,3,,,,
73,-,Oasis,Go Let It Out,-,25,9,,,,
74,-,滅火器,島嶼天光,-,16,6,,,,
