Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,陶喆,星心,-,1,1,,,,
2,-,カーディガンズ,Carnival,-,1,23,,,,
3,up,溫蒂漫步,愛的陷阱,9,3,4,,,,
4,up,溫蒂漫步,不夜城ŸŽ,11,2,8,,,,
5,up,溫蒂漫步,愛到宇宙爆開,8,5,4,,,,
6,up,Blak Hart,You,10,5,18,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,105,,,,
8,down,宋柏緯,Replace,7,7,3,,,,
9,up,溫蒂漫步,Story of More,12,9,3,,,,
10,-,The Chairman,The God of Fortune,-,2,8,,,,
11,-,草東沒有派對,爛泥,-,11,5,,,,
12,-,Set It Off,This Christmas (I'll Burn It to the Ground),-,12,1,,,,
13,-,The 1975,I'm In Love With You,-,2,10,,,,
14,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,14,1,,,,
15,-,Tizzy Bac,太陽快跑,-,15,4,,,,
16,-,Noah Kahan & Sam Fender,Homesick,-,16,1,,,,
17,up,AJR,Touchy Feely Fool,34,3,5,,,,
18,up,The Beaches,Blame Brett,55,18,2,,,,
19,-,南西肯恩,練習一個人生活,-,6,5,,,,
20,-,Chill Master,Passing the Time,-,1,196,,,,
21,-,甜約翰 Sweet John,失蹤人口,-,21,8,,,,
22,-,Capital Cities,Safe and Sound,-,7,59,,,,
23,-,孫盛希,INFP,-,23,2,,,,
24,down,Noah Kahan,Stick Season,16,16,2,,,,
25,-,Keane,The Frog Prince,-,25,1,,,,
26,-,董事長樂團,好笑神 (feat. Lulu黃路梓茵),-,1,73,,,,
27,-,lovelytheband,nice to know you,-,20,5,,,,
28,down,Ernest Vogue,A Lonely Spaceship,17,11,45,,,,
29,-,ADOY,Model,-,6,3,,,,
30,-,James Swift,Message in a Bottle,-,18,3,,,,
31,-,The Marías,Ruthless,-,18,2,,,,
32,-,Sammi Cheng,捨得,-,7,18,,,,
33,-,Imagine Dragons,Shots (Live),-,33,1,,,,
34,-,滅火器,家和萬事興,-,1,16,,,,
35,-,傷心欲絕,台北流浪指南,-,30,5,,,,
36,up,滅火器,長途夜車,42,4,36,,,,
37,-,回聲樂團,Take a Shine (feat. 侯志堅),-,37,1,,,,
38,-,Paramore,Running Out Of Time,-,12,6,,,,
39,-,LINKIN PARK,In the End,-,7,45,,,,
40,-,Lovejoy,Call Me What You Like,-,15,8,,,,
41,-,Bleachers,Modern Girl,-,18,6,,,,
42,-,鄭宜農,咱,-,10,5,,,,
43,-,Sigur Rós,Svefn-G-Englar,-,9,5,,,,
44,-,Muse,Resistance,-,23,3,,,,
45,-,滅火器,舊照片,-,43,3,,,,
46,-,Imagine Dragons,Thunder,-,15,15,,,,
47,-,Billie Eilish,bad guy,-,1,119,5,2019-10-06,5,2019-10-06
48,-,Red Hot Chili Peppers,Dani California,-,20,4,,,,
49,-,Green Day,The American Dream Is Killing Me,-,24,1,,,,
50,down,Coldplay X BTS,My Universe,46,1,66,,,,
51,-,Shye,Need,-,15,3,,,,
52,-,裝咖人,羅漢,-,52,1,,,,
53,down,The Cardigans,Lovefool,1,1,53,,,,
54,-,星野源,生命体,-,21,3,,,,
55,-,Cannons,Loving You,-,26,6,,,,
56,-,Mumford & Sons x Pharrell Williams,Good People,-,14,1,,,,
57,-,我是機車少女,Average,-,34,2,,,,
58,-,好樂團,能不能請你別把我丟下,-,15,8,,,,
59,down,Conan Gray,Never Ending Song,53,11,17,,,,
60,down,滅火器,給女兒,15,3,20,,,,
61,-,Novel Core,RULERS,-,61,1,,,,
62,-,好樂團,淹沒我,-,62,1,,,,
63,-,Fiona Apple,Shameika,-,22,3,,,,
64,down,The Black Keys,Beautiful People (Stay High),43,21,2,,,,
65,-,Talking Heads,Psycho Killer,-,37,3,,,,
66,-,Noah Kahan,Dial Drunk,-,13,9,,,,
67,down,Nothing But Thieves,Overcome,41,17,15,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,9,28,,,,
