Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,38,,,,
2,-,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,-,2,1,,,,
3,down,Please,"If You Want, When You Want, How You Want",2,1,36,,,,
4,down,So Much More,So Much More,3,1,44,,,,
5,up,Chill Master,Passing the Time,5,1,64,,,,
6,down,Nat,Teen Coming of Age Film,4,1,18,,,,
7,-,New Order,True Faith,-,7,1,,,,
8,down,Lewis Capaldi,Before You Go,6,1,62,45,2019-11-24,10,2020-08-30
9,-,Sasha Sloan,Lie,-,8,16,,,,
10,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,4,,,,
11,down,Blue Jeans,Adult Hits,7,3,52,,,,
12,down,Tones and I,Dance Monkey,10,1,57,6,2019-10-06,1,2019-11-10
13,up,Lewis Capaldi,Someone You Loved,13,2,65,4,2019-10-06,4,2019-10-06
14,up,告五人,法蘭西多士,54,10,31,,,,
15,-,Jon Björk,Turn of the Tide,-,15,1,,,,
16,up,Taylor Swift,the 1,42,10,19,,,,
17,up,All Time Low,Monsters (feat. Blackbear),37,9,18,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),16,3,46,85,2020-04-19,63,2020-05-24
19,-,Foo Fighters,Wheels,-,9,3,,,,
20,-,The 1975,Love Me,-,20,1,,,,
21,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,21,1,65,,,,
22,up,AJR,Bang!,31,8,40,,,,
23,-,SHAED,No Other Way,-,17,1,,,,
24,-,Melanie Martinez,Cry Baby,-,24,1,,,,
25,-,Victor Wong,有關你的地方,-,10,5,,,,
26,-,Talking Heads,Burning Down the House,-,24,3,,,,
27,-,Imagine Dragons,Battle Cry,-,10,4,,,,
28,-,Halsey,Bad At Love,-,10,15,,,,
29,-,AJR,Don't Throw Out My Legos,-,29,1,,,,
30,-,Little Suns,Sunboat,-,30,1,,,,
31,-,The Revivalists,All My Friends,-,28,7,,,,
32,-,Red Hot Chili Peppers,Go Robot,-,22,1,,,,
33,-,Panic! At the Disco,Emperor's New Clothes,-,33,1,,,,
34,-,The Killers,Somebody Told Me,-,17,5,,,,
35,-,MS MR,How Does It Feel,-,18,2,,,,
36,down,Nancy Elizabeth,Simon Says Dance (Science Girl Remix),27,9,60,,,,
37,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,29,6,,,,
38,-,BENEE,Kool,-,38,2,,,,
39,down,Machine Gun Kelly,forget me too (feat. Halsey),23,8,7,68,2020-10-04,68,2020-10-04
40,up,コールドプレイ,Flags,75,7,5,,,,
41,up,卡奇社,日光傾城,58,4,3,,,,
42,-,Victor Wong,最幸福的時間,-,6,7,,,,
43,-,Ben Folds Five,Brick,-,30,1,,,,
44,-,渣泥,杯子,-,34,1,,,,
45,down,Machine Gun Kelly & blackbear,my ex's best friend,9,9,18,,,,
46,-,Portugal. The Man,Live in the Moment,-,37,2,,,,
47,-,Chumbawamba,Lie Lie Lie Lie,-,31,1,,,,
48,-,Lewis Capaldi,Grace,-,48,1,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,63,6,46,71,2019-10-06,65,2019-10-27
50,-,Halsey,Finally // beautiful stranger,-,19,5,,,,
51,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,5,17,,,,
52,-,Sparrow,回不去了,-,39,1,,,,
53,-,Foster the People,Coming of Age,-,13,6,,,,
54,-,The Black Keys,Shine A Little Light,-,10,12,,,,
55,-,Indiana,Solo Dancing,-,50,2,,,,
56,-,泰然,羅迪的士高,-,43,2,,,,
57,down,"X Ambassadors, K.Flay & grandson",Zen,53,21,2,,,,
58,up,Color TV,Happy World,82,5,3,,,,
59,-,WALK THE MOON,Eat Your Heart Out,-,7,17,,,,
60,-,twenty one pilots,Chlorine (Alt Mix),-,6,13,,,,
61,-,Radiohead,Jigsaw Falling Into Place,-,41,2,,,,
62,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),40,16,14,,,,
63,-,Halsey,Without Me,-,20,13,,,,
64,-,alt-J,Left Hand Free,-,38,1,,,,
65,-,Empire of the Sun,Alive,-,27,6,,,,
66,-,梁心頤,滴答,-,12,5,,,,
67,down,Vampire Weekend,Harmony Hall,14,6,39,,,,
68,up,SkylightBr1an,Silence,68,33,14,,,,
69,down,Saint Motel,Van Horn,15,7,31,,,,
70,-,Capital Cities,Safe and Sound,-,7,20,,,,
71,-,Taylor Swift,invisible string,-,12,5,39,2020-08-02,39,2020-08-02
72,-,Tanya Donelly,The Night You Saved My Life,-,12,6,,,,
73,-,Regina Spektor,Fidelity,-,8,2,,,,
74,-,Embrace,Refugees,-,22,2,,,,
75,-,Clever,M39,-,24,2,,,,
76,-,Neon Trees,First Things First,-,37,1,,,,
77,-,Oasis,Go Let It Out,-,25,3,,,,
78,-,Dragon Ash,Lily,-,78,1,,,,
79,-,Bastille,Joy,-,6,23,,,,
80,down,Maggie Rogers,Alaska,65,20,6,,,,
81,-,LP,How Low Can You Go,-,61,1,,,,
82,-,Clairo,Sofia,-,12,10,,,,
83,-,Jamie Woon,Sharpness,-,39,2,,,,
84,-,Chill Master,High in the Sky,-,10,25,,,,
85,-,Halsey,clementine,-,9,5,,,,
86,down,怕胖團,月旁月光,50,40,3,,,,
87,-,The Head and the Heart,Honeybee,-,13,10,,,,
88,-,Acey Slade & The Dark Party,Reptile House (Live),-,88,1,,,,
89,-,春麵樂隊ChuNoodle,爬山,-,89,1,,,,
90,-,Talking Heads,Psycho Killer,-,37,1,,,,
91,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,36,13,2,,,,
